Supplier Transparency Report - April 2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,CHECK_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239946,-100.75,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239946,437.41,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239944,-37.09,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Libraries,Leisure & Culture,3M UNITED KINGDOM PLC LIBRARY SYSTEMS,24630,N/A,N/A,N/A,14-APR-15,2233589,350.00,0.00,Libraries Development & Delivery-Computer System Development,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,44A LITTLEOVER LANE,10476,N/A,N/A,N/A,14-APR-15,2236534,"1,705.44",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,44A LITTLEOVER LANE,10476,N/A,N/A,N/A,14-APR-15,2236533,"2,111.24",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,44A LITTLEOVER LANE,10476,N/A,N/A,N/A,14-APR-15,2235833,"3,784.00",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,44A LITTLEOVER LANE,10476,N/A,N/A,N/A,14-APR-15,2236244,"2,357.40",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,44A LITTLEOVER LANE,10476,N/A,N/A,N/A,14-APR-15,2236852,"2,357.40",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,44A LITTLEOVER LANE,10476,N/A,N/A,N/A,14-APR-15,2235832,"3,410.88",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,07-APR-15,2229592,"21,531.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Learning & Inclusion - Schools Block,Schools Block,4CHILDREN,54,N/A,N/A,N/A,01-MAY-15,2243563,600.00,0.00,EIT-Other Hired & Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,14-APR-15,2237201,"19,808.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Non Delegated Schools Budget,Schools Block,4CHILDREN,54,N/A,N/A,N/A,14-APR-15,2237200,"18,086.00",0.00,Nursery Education Grant-Private Contractors - General,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,75 TAXIS LTD,1136,N/A,N/A,N/A,01-MAY-15,2234210,260.00,0.00,Fieldwork Teams-Road and Rail - Fares/Passes,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,1136,N/A,N/A,N/A,28-APR-15,2242088,263.00,0.00,Passenger Transport Procurement & Operations-Social Services,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233717,"1,278.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,24-APR-15,2243324,"1,000.50",0.00,Passenger Transport Procurement & Operations-Social Services,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,17-APR-15,2237952,245.83,0.00,Passenger Transport Procurement & Operations-Social Services,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233728,"1,140.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233731,"2,156.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,24-APR-15,2243345,"1,145.70",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233748,888.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233718,"1,080.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233745,"1,463.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233663,892.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233729,"1,464.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,24-APR-15,2243313,420.00,0.00,Passenger Transport Procurement & Operations-SENSS,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,24-APR-15,2243356,"1,147.00",0.00,Passenger Transport Procurement & Operations-SENSS,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233699,750.50,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233694,"1,062.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233744,"1,012.00",0.00,Passenger Transport Procurement & Operations-SENSS,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233665,448.50,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233730,560.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,17-APR-15,2237944,"2,508.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,17-APR-15,2237966,444.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233716,"1,380.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,24-APR-15,2243347,796.80,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,24-APR-15,2243311,"1,408.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233746,"1,049.10",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233765,"1,330.00",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,17-APR-15,2237925,"1,150.50",0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233697,563.50,0.00,Passenger Transport Procurement & Operations-SENSS,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,24-APR-15,2243312,972.00,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Traffic & Transportation,Streetpride,75 TAXIS LTD,112973,N/A,N/A,N/A,10-APR-15,2233698,463.45,0.00,Passenger Transport Procurement & Operations-Special Needs Transport,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,9 GRACE ROAD LTD,10479,N/A,N/A,N/A,14-APR-15,2236527,"3,400.00",0.00,Ordinary Lives LD (over 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,A AND R TYLER,108,N/A,N/A,N/A,02-APR-15,2219612,95.00,0.00,Pride Park-Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,A AND R TYLER,108,N/A,N/A,N/A,02-APR-15,2219612,55.00,0.00,Pride Park-Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,A AND R TYLER,108,N/A,N/A,N/A,02-APR-15,2219612,175.00,0.00,Pride Park-Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,A R TENNANT LTD,7477,N/A,N/A,N/A,07-APR-15,2210916,300.00,0.00,Eagle Market-Other Hired & Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,A R TENNANT LTD,7477,N/A,N/A,N/A,07-APR-15,2210916,700.00,0.00,Market Hall-Other Hired & Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Trading Standards & Breavement Services,Environmental & Regulatory Services,A R TENNANT LTD,7477,N/A,N/A,N/A,07-APR-15,2210916,100.00,0.00,Allenton Market-Other Hired & Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,General,Streetpride,AB COMPONENTS LTD,135357,N/A,N/A,N/A,21-APR-15,2237558,540.46,0.00,Vehicle Maintenance-Repairs & Maintenance - Vehicles,Distribution and Conditioning Systems an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,General,Streetpride,AB COMPONENTS LTD,135357,N/A,N/A,N/A,21-APR-15,2237558,556.82,0.00,Vehicle Maintenance-Repairs & Maintenance - Vehicles,Distribution and Conditioning Systems an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,General,Streetpride,AB COMPONENTS LTD,135357,N/A,N/A,N/A,21-APR-15,2220444,253.31,0.00,Vehicle Maintenance-Repairs & Maintenance - Vehicles,Distribution and Conditioning Systems an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,ABBACAS CONSULTING LTD,188279,N/A,N/A,N/A,02-APR-15,2229363,"2,531.00",0.00,Property Maintenance-Other Hired & Contracted Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Neighbourhoods,Neighbourhoods,ABBACAS CONSULTING LTD,188279,N/A,N/A,N/A,02-APR-15,2229411,"9,630.00",0.00,Various sites project planning-Capital Expenditure,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2235865,"1,805.36",0.00,Central OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2235700,"1,805.36",0.00,Central OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236398,"1,805.36",0.00,Central OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236714,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236557,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236715,392.80,0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236713,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2235864,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236051,"1,758.04",0.00,West OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2235866,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236400,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236396,"1,805.36",0.00,West OP (Over 65) Physical - R/N-Nursing Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,N/A,N/A,N/A,14-APR-15,2236397,"1,758.04",0.00,East OP (Over 65) Physical - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Building Maintenance & Energy Management,Planning & Property Services,ABBEY GLASS DERBY LTD,187834,N/A,N/A,N/A,01-MAY-15,2248485,290.00,0.00,Repair & Maintenance Works-Vandalism,N/A,N/A,N/A,N/A,N/A,N/A,N/A
