Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April - 25 April 2014 ,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
75 TAXIS LTD,112973,"1,150.50",1978908,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,826.00,1978924,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,106.00",1984136,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,838.50,1978940,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,558.00,1978896,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,337.00",1978949,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,939.40,1978923,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,274.00",1978911,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,457.00",1984124,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,319.20,1978885,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"3,154.00",1984152,17-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,847.00,1978956,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,063.80",1985576,25-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,200.00",1978950,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,980.00,1978935,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,308.00",1978882,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,036.00",1978926,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,118.00",1978948,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,309.00",1978944,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,078.00",1978957,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,085.40",1978925,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,319.20,1978885,11-APR-14,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",1981238,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
A AND D TRAINING,187603,"2,220.00",1969075,15-APR-14,"Adults, Health and Hous",Public Health,DAAT Development Budget,Other Hired And Contracted Services,Agency Payments,Other Establishments
A M PROPERTY SERVICES LTD,121,"10,000.00",1985057,25-APR-14,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A R TENNANT LTD,7477,300.00,1974258,08-APR-14,Neighbourhoods,Environmental & Regulatory Services,Eagle Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,1974258,08-APR-14,Neighbourhoods,Environmental & Regulatory Services,Market Hall,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,100.00,1974258,08-APR-14,Neighbourhoods,Environmental & Regulatory Services,Allenton Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A W LYMN,132,-104.00,1980197,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,"1,200.00",1980187,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,"1,200.00",1980197,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,"1,200.00",1980150,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,-74.00,1980150,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,"1,200.00",1980261,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,-174.00,1980261,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,-2.00,1980187,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A WANDLESS SIGN SERVICES LTD,119990,"8,788.56",1979974,15-APR-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
A WANDLESS SIGN SERVICES LTD,119990,"6,590.24",1979965,15-APR-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
A WANDLESS SIGN SERVICES LTD,119990,"3,195.00",1979967,15-APR-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
A WANDLESS SIGN SERVICES LTD,119990,-335.94,1979974,15-APR-14,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
A38 WOODLANDS,140,665.00,1969036,01-APR-14,Children & Young People,Non-Schools,Intentionally Homeless People,Assistance To Families,Transfer Payments,Social Services
A38 WOODLANDS,140,665.00,1974842,15-APR-14,Children & Young People,Non-Schools,Intentionally Homeless People,Necessitous Clothing,Transfer Payments,Education
ABACUS DESIGN ASSOCIATES LTD,144,"4,950.00",1977568,08-APR-14,Neighbourhoods,Planning & Property Services,Built Environment,Other Hired And Contracted Services,Agency Payments,Other Establishments
ABACUS DESIGN ASSOCIATES LTD,144,"-2,715.00",1977568,08-APR-14,Neighbourhoods,Planning & Property Services,Built Environment,Other Hired And Contracted Services,Agency Payments,Other Establishments
ABBACAS CONSULTING LTD,125692,"1,164.26",1974879,22-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Minor/Major Adaptations under �1k,Lift Repairs - Reactive Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",1981955,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",1981110,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1980928,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1981108,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1981953,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1980751,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,956.75,1981439,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",1980929,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",1981592,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,697.92",1980925,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1980930,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1981288,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1981109,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,743.64",1981591,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY GLASS DERBY LTD,153,498.00,1986223,25-APR-14,Neighbourhoods,Planning & Property Services,Dale Primary,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEYDALE,10487,"1,743.64",1981101,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",1981284,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",1980746,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",1981429,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,494.55",1981283,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,883.64",1980921,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1981586,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,743.64",1980745,15-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABSOLUTE INSULATION LTD,163406,880.65,1985723,25-APR-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,134.05,1985718,25-APR-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,"1,387.00",1985718,25-APR-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,104.05,1985723,25-APR-14,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INTERPRETING AND TRANSLATIONS LTD,186490,"1,381.60",1976521,15-APR-14,Resources,Legal and Democratic Services,Constitutional Services,Translations/Interpreters,Supplies And Services,Miscellaneous Expenses
ACE NURSERY,14886,"13,241.00",1973395,04-APR-14,Children & Young People,Schools Block,Nursery Education Grant,Private Contractors - General,Agency Payments,Private Contractors
ACORN FOSTERING SERVICES LTD,188,"3,129.79",1986044,25-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"4,145.14",1986036,25-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"4,424.14",1986031,25-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,128.79",1977944,11-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,069.00",1986040,25-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,009.21",1986033,25-APR-14,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,750.00,1970194,04-APR-14,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"2,951.61",1970199,04-APR-14,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN SERVICES LTD,186616,"18,857.14",1979226,15-APR-14,Children & Young People,Non-Schools,Young Carers Project - Jf,Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION FOR CHILDREN SERVICES LTD,186616,"87,388.00",1973473,11-APR-14,Children & Young People,Non-Schools,Multi Systemic Therapy (MST),Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION FOR CHILDREN SERVICES LTD,186616,"87,388.00",1973478,11-APR-14,Children & Young People,Non-Schools,Multi Systemic Therapy (MST),Other Hired And Contracted Services,Agency Payments,Other Establishments
ACTION HOUSING AND SUPPORT LTD,71389,"7,100.00",1974233,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING AND SUPPORT LTD,71389,"11,333.00",1974231,08-APR-14,"Adults, Health and Hous",Younger Adults and Housing,HRS Contract Payments,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACUMA SOLUTIONS LTD,170569,"1,777.50",1972708,08-APR-14,Chief Executives,Strategic Services,Strategic Planning & Performance,Improvement,Supplies And Services,Miscellaneous Expenses
ADARE LTD,175380,"3,800.07",1983614,17-APR-14,Resources,Legal and Democratic Services,Conduct Of Elections,Printing,Supplies And Services,"Printing, Stationery And General Office Expenses"
ADDLESHAW GODDARD LLP,8649,"1,500.50",1974191,22-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Housing PFI Set Up Costs,Professional Charges,Supplies And Services,Fees
ADM PLANT HIRE,209,"2,460.00",1973725,04-APR-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Maintenance Of Grounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,"3,741.00",1983491,15-APR-14,Neighbourhoods,Environmental & Regulatory Services,Cemeteries,Maintenance Of Grounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,"1,696.00",1980326,15-APR-14,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Educational Consumable Materials,Supplies And Services,"Equipment, Furniture And Materials"
ADM PLANT HIRE,209,400.00,1980326,15-APR-14,Neighbourhoods,Leisure & Culture,Markeaton Park & Mundy Play Centre,Educational Consumable Materials,Supplies And Services,"Equipment, Furniture And Materials"
ADM PLANT HIRE,209,470.50,1974848,08-APR-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,486.88,1974846,08-APR-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,514.98,1984614,22-APR-14,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADT FIRE AND SECURITY PLC,170360,999.00,1984035,17-APR-14,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,170360,825.00,1974511,08-APR-14,Neighbourhoods,Leisure & Culture,Derby Live - Head Quarters,Project Activities General,Supplies And Services,Miscellaneous Expenses
AGGREGATE INDUSTRIES UK LTD,117850,207.29,1985297,25-APR-14,Neighbourhoods,Streetpride,Highways Maintenance - General,Asset Management,Premises Costs,Repair And Maintenance - Buildings And Grounds
AGGREGATE INDUSTRIES UK LTD,117850,"1,500.00",1985297,25-APR-14,Neighbourhoods,Streetpride,Highways Maintenance - General,Asset Management,Premises Costs,Repair And Maintenance - Buildings And Grounds
AGGREGATE INDUSTRIES UK LTD,117850,"2,115.80",1955611,15-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,123.14",1955275,15-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,734.27,1955325,15-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,997.74,1955622,15-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,948.20",1955636,15-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,450.69",1955304,15-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,110.17,1955927,15-APR-14,Neighbourhoods,Streetpride,Highways Internal Orders,Equipment - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,528.50",1955927,15-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,481.90,1955284,15-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,419.24,1955322,15-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,"1,323.90",1955590,15-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,165.79,1955662,15-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGGREGATE INDUSTRIES UK LTD,117850,533.24,1955662,15-APR-14,Neighbourhoods,Streetpride,Highways Maintenance Works,Specimens,Supplies And Services,"Equipment, Furniture And Materials"
AGRIPA SOLUTIONS LTD,85150,"4,080.00",1984406,17-APR-14,Neighbourhoods,Streetpride,Refuse Collection,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
AIM AWARDS,126072,990.00,1979466,11-APR-14,Children & Young People,Non-Schools,Programme Delivery,Exam Expenses,Supplies And Services,Expenses
