DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Libraries,Libraries,"Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,04/02/2020,3398647,979.56,0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,04/02/2020,3398648,710.63,0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,04/02/2020,3398652,"2,970.25",0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,04/02/2020,3398654,"2,323.55",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,04/02/2020,3398729,"4,560.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,04/02/2020,3398730,"1,696.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,04/02/2020,3398731,"2,736.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,04/02/2020,3398732,"2,144.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,04/02/2020,3398733,"1,152.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,AUTISM DERBY BY JULIE FEARN,1192487,04/02/2020,3397651,"2,700.00",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,BAMFORDS AUCTIONEERS AND VALUERS,1234468,04/02/2020,3380358,"2,178.00",0.00,N/A,N/A
Support to Carers,Community Support - Support to Carers,Community Support,BARRINGTON ANGLIN,266458,04/02/2020,3399909,828.64,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BISHOP LONSDALE CE AIDED PRIMARY SCHOOL AND NURSERY,932526,04/02/2020,3401594,"9,506.16",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BIZZY KIDZ,933490,04/02/2020,3401638,"23,970.09",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BIZZY KIDZ,933490,04/02/2020,3402109,"10,639.20",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BOLADALE  AINA OGUNWOLE,936477,04/02/2020,3401609,913.68,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BOULTON LANE PRE-SCHOOL PLAYGROUP,932483,04/02/2020,3402129,"1,404.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BRAMBLEBROOK PRE SCHOOL PLAYGROUP,932518,04/02/2020,3401639,"9,266.19",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BRAMBLEBROOK PRE SCHOOL PLAYGROUP,932518,04/02/2020,3402156,936.00,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BREADSALL HILLTOP PRIMARY SCHOOL,937484,04/02/2020,3401669,"15,557.76",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 1/5,Non-Schools,BRITISH DYSLEXIA ASSOCIATION,1234472,04/02/2020,3398851,720.00,0.00,N/A,N/A
Communities & Place Obsolete Codes,Communities & Place Obsolete Codes,Communities & Place Obsolete Codes,BRITISH GAS TRADING LTD,992487,04/02/2020,3395718,"1,208.24",0.00,N/A,N/A
Strategic Asset Management and Estates,Strategic Asset Management and Estates,"Regeneration, Property & Housing",BRITISH GAS TRADING LTD,992487,04/02/2020,3395718,"1,000.00",0.00,N/A,N/A
Learning & Inclusion - Schools Block,STEPS - Schools Block,Schools Block,BT BUSINESS DIRECT LTD,1016484,04/02/2020,3401838,696.06,0.00,N/A,N/A
Traffic & Transportation,Network Mgmnt & Highway Dev Control,"Strategic Partnerships, Planning & Streetpride",BT PLC,1025473,04/02/2020,3397674,"3,147.10",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",BUILDBASE LTD,424,04/02/2020,3390217,912.80,0.00,Communities & Place,Structures and Building and Construction
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",BUILDBASE LTD,424,04/02/2020,3390217,"4,260.20",0.00,Communities & Place,Structures and Building and Construction
Economic Regeneration,DEGF,"Regeneration, Property & Housing",BUREAU VAN DIJK ELECTRONIC PUBLISHING LTD,1206482,04/02/2020,3398666,"6,760.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BUSY BEES,1201475,04/02/2020,3402181,"12,107.21",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BUSY BEES,1201475,04/02/2020,3402119,"1,123.20",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BUSY BEES PLAYGROUP,932529,04/02/2020,3401671,"18,433.49",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BUSY BEES PLAYGROUP,932529,04/02/2020,3402103,"1,104.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399652,537.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399184,537.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399369,567.78,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399543,537.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399546,537.40,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3398987,697.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3398988,697.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399086,697.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399368,697.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399545,522.75,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BWA HEALTH AND CARE SERVICE LTD,1089474,04/02/2020,3399547,697.00,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BY DESIGN GROUP LTD,153476,04/02/2020,3398857,"12,259.00",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BY DESIGN GROUP LTD,153476,04/02/2020,3398859,"12,299.50",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,BY DESIGN GROUP LTD,153476,04/02/2020,3398861,"12,453.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CARING LINKS LTD,1154493,04/02/2020,3398992,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CARING LINKS LTD,1154493,04/02/2020,3398993,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CARING LINKS LTD,1154493,04/02/2020,3398994,804.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CARING LINKS LTD,1154493,04/02/2020,3399089,780.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CARING LINKS LTD,1154493,04/02/2020,3399188,780.12,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,CARLTON PRIVATE DAY NURSERY,932481,04/02/2020,3402175,"6,023.11",0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",CDW LTD,465403,04/02/2020,3390227,"2,930.50",0.00,Communities & Place,Information Technology Broadcasting and
Libraries,Libraries,"Leisure, Culture and Tourism",CDW LTD,465403,04/02/2020,3393888,"1,465.25",0.00,Communities & Place,Information Technology Broadcasting and
Mental Health Support,Community Support - Mental Health Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399253,698.90,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399049,"1,073.65",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3398940,776.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3398941,859.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3398942,"1,211.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399508,522.93,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399509,979.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399510,"1,100.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399336,"1,095.88",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399337,"1,184.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399251,"1,091.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399252,"1,124.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399435,"1,000.59",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399436,"1,023.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399437,"1,293.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399438,"1,053.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399150,757.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399151,"1,008.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399152,"1,124.08",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3398943,959.12,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399338,562.14,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399339,959.12,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,CEDAR HOUSE EXTRA CARE DCS,537474,04/02/2020,3399154,716.84,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,CHADDESDEN PARK PRIMARY SCHOOL,937517,04/02/2020,3401553,"7,711.98",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",CHILDREN FIRST DERBY,794,04/02/2020,3398850,"4,181.33",0.00,Communities & Place,Healthcare Services
Physical Support,Community Support - Physical Support,Community Support,CHOICE SUPPORT AND CARE SERVICES LTD,1154494,04/02/2020,3398990,568.38,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,CHOICE SUPPORT AND CARE SERVICES LTD,1154494,04/02/2020,3399654,568.38,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,CHUCKLES PLAYGROUP,932503,04/02/2020,3401673,696.24,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,CHUCKLES PLAYGROUP,932503,04/02/2020,3402157,842.40,0.00,N/A,N/A
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",CIWM,1236471,04/02/2020,3401828,"1,052.00",0.00,N/A,N/A
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",CIWM,1236471,04/02/2020,3401828,526.00,0.00,N/A,N/A
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",CIWM,1236471,04/02/2020,3401842,555.00,0.00,N/A,N/A
Integrated Services,Workforce Learning & Development,Non-Schools,COMM FOR LOCAL ADMINISTRATION IN ENGLAND,733449,04/02/2020,3397588,"1,200.00",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399500,"1,859.55",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399241,"1,859.55",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399136,"1,859.55",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399604,"1,859.55",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399605,"1,859.55",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399606,"1,859.55",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399034,"1,487.64",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,COMMUNITY LINKS DERBY CIC,868453,04/02/2020,3399333,"1,718.25",0.00,N/A,N/A
"Information, Computing & Technology","Information, Computing & Technology",Digital Services,COMPASS COMPUTER CONSULTANTS LTD,821447,04/02/2020,3398813,"1,350.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,COTTAGE PRIVATE  DAY NURSERY,932497,04/02/2020,3401548,"9,925.03",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,COTTAGE PRIVATE  DAY NURSERY,932497,04/02/2020,3402104,"1,778.40",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,COTTAGE PRIVATE DAY NURSERY DE3 9AX (INTERFACE),943468,04/02/2020,3401573,"19,237.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3398989,"6,525.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399656,"6,708.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399374,"6,708.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399375,"1,883.16",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399096,"6,708.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399557,"6,708.52",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399549,"6,525.80",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399294,919.12,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/02/2020,3399469,"6,708.52",0.00,N/A,N/A
Refuse & Waste Management,Refuse Collection,"Strategic Partnerships, Planning & Streetpride",CROMWELL POLYTHENE LTD,1153482,04/02/2020,3401886,"1,168.80",0.00,N/A,N/A
"Environmental Protection, Licensing, Housing",Environmental Protection,"Communities, Environment & Regulatory Services",CROWFOOT KENNELS LTD,134352,04/02/2020,3401806,"5,420.00",0.00,Communities & Place,Farming Fishing Forestry and Wildlife Co
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",CROWN CARS Derby LTD,112999,04/02/2020,3399756,"1,198.50",0.00,N/A,N/A
Integrated Services,Integrated Disabled Children's Service,Non-Schools,CURRYS PC WORLD BUSINESS,1091469,04/02/2020,3401896,"1,374.99",0.00,N/A,N/A
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397438,700.00,0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397438,"1,180.00",0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397561,"3,000.00",0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397561,"5,076.00",0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397864,"1,500.00",0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397864,868.00,0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397864,"1,280.00",0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397871,"1,500.00",0.00,Estates Pride - General,Building and Construction and Maintenanc
Adults Health and Housing,Capital,Capital,DEERAY CONTRACTS LTD,14161,04/02/2020,3397871,"2,004.00",0.00,Estates Pride - General,Building and Construction and Maintenanc
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,04/02/2020,3399762,"2,732.85",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,04/02/2020,3399772,"2,929.80",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,04/02/2020,3399781,"2,292.75",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,04/02/2020,3399782,"2,963.70",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,04/02/2020,3399786,"2,963.70",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",DERBY COMMUNITY TRANSPORT,113043,04/02/2020,3399787,"2,929.80",0.00,N/A,N/A
Learning & Inclusion,Inclusion & Intervention,Non-Schools,DERBY COUNTY COMMUNITY TRUST,178343,04/02/2020,3398860,"12,500.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,DERBY DIOCESAN ACADEMY TRUST 2,996478,04/02/2020,3401654,"27,340.56",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,DERBY DIOCESAN ACADEMY TRUST 2,996478,04/02/2020,3402107,"5,787.60",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,DERBY EDUCATION GROUP,932533,04/02/2020,3401592,"3,436.20",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,DERBY EDUCATION GROUP,932533,04/02/2020,3402154,"4,867.20",0.00,N/A,N/A
