Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 April 2012- 27 May 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
75 TAXIS LTD,112973,715.00,1507018,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,748.00,1507050,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,042.80",1507066,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,528.00,1507067,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,296.45",1501299,11/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,911.00",1512029,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,676.50,1512030,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,880.00,1512040,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,760.00",1512058,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,882.00,1512070,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,663.30,1512077,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,893.20,1496774,04/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,715.00,1506962,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,702.00,1506985,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Social Services,Agency Payments,Private Contractors
75 TAXIS LTD,112973,735.00,1512047,25/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,SENSS,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",1503142,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
A & S ENTERPRISES LTD,7569,"2,248.70",1497664,11/05/2012,Neighbourhoods,Capital Expenditure,Gayton Swimming Pool,Works - Construction,Capital Expenditure,Capital Expenditure
A & S ENTERPRISES LTD,7569,"3,406.40",1497240,04/05/2012,Adults Health and Housing,Capital Expenditure,Estates Pride - General,Works - Renovation,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"5,000.00",1495185,04/05/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,"4,000.00",1508569,22/05/2012,Adults Health and Housing,Capital Expenditure,Disabled Facilities Grant 96 Act,Improvement Grants,Capital Expenditure,Capital Expenditure
A M PROPERTY SERVICES LTD,121,515.00,1512316,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Miscellaneous Services,Supplies & Services,Services
A M PROPERTY SERVICES LTD,121,580.00,1512416,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,DICES,Miscellaneous Services,Supplies & Services,Services
A R TENNANT LTD,7477,100.00,1495751,18/05/2012,Chief Executives,Property Services,Allenton Market,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,300.00,1495751,18/05/2012,Chief Executives,Property Services,Eagle Market Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,"-1,100.00",1495751,18/05/2012,Chief Executives,Property Services,Market Hall - Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,1495751,18/05/2012,Chief Executives,Property Services,Market Hall - Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,"1,100.00",1495751,18/05/2012,Chief Executives,Property Services,Market Hall - Service Charge,Other Hired & Contracted Services,Agency Payments,Other Establishments
AARONS UNIT,107008,"1,250.00",1504204,15/05/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
AARONS UNIT,107008,"3,750.00",1503369,15/05/2012,"Adults, Health and Housing",Mental Health Needs,Mental Health Ind Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBACAS CONSULTING LLP,147,"2,138.70",1495312,04/05/2012,Chief Executives,Property Services,Property Maintenance,Other Hired & Contracted Services,Agency Payments,Other Establishments
ABBACAS CONSULTING LLP,147,"1,229.67",1491684,01/05/2012,Neighbourhoods,Capital Expenditure,Planning & Facilities Management various lift repairs,Works - Construction,Capital Expenditure,Capital Expenditure
ABBACAS CONSULTING LLP,147,720.00,1491686,01/05/2012,Neighbourhoods,Capital Expenditure,Planning & Facilities Management various lift repairs,Fees - Surveyors,Capital Expenditure,Capital Expenditure
ABBACAS CONSULTING LLP,147,"1,581.88",1495296,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Major Adaptions - DFG,Miscellaneous Services,Supplies & Services,Services
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,630.32",1502635,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,630.32",1503038,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"3,967.84",1503857,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"2,674.29",1503224,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,087.57",1503645,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,630.32",1503226,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,630.32",1503646,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,630.32",1502636,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1503040,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1503437,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1503227,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1504070,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1503436,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1502835,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1503223,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1503037,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL & NURSING HOME,10483,"1,674.32",1503039,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY GLASS (DERBY) LTD,153,"3,074.00",1492198,18/05/2012,Chief Executives,Property Services,Rechargeable Work,Other Hired & Contracted Services,Agency Payments,Other Establishments
ABBEYDALE,10487,"1,674.32",1503796,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1504002,15/05/2012,"Adults, Health and Housing",Older People,Derwent Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1503376,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,481.14",1502781,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1504000,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1504003,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"4,169.14",1504004,15/05/2012,"Adults, Health and Housing",Older People,Arboretum Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1502577,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"2,907.43",1503433,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"3,348.64",1503434,15/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1503797,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1503579,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1503581,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1503375,15/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,152.00",1503855,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1503176,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,700.57",1503641,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,674.32",1502578,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,793.91",1504067,15/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Nursing Homes,Agency Payments,Voluntary Associations
ACCLIMBATIZE LTD,124528,880.00,1501933,15/05/2012,Children & Young People 2010,School Improvement and Inclusion,Cross Phase Pru,Contracted Services,Agency Payments,Independent Units Within Cou
ACORN FOSTERING SERVICES LTD,188,"3,111.99",1508211,25/05/2012,Children & Young People 2010,Childrens Social Services,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Cou
ACORN FOSTERING SERVICES LTD,188,"2,786.91",1508211,25/05/2012,Children & Young People 2010,Childrens Social Services,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Cou
ACTION FOR BLIND PEOPLE,56890,"11,163.50",1495902,04/05/2012,"Adults, Health and Housing",Older People and Physical or Sensory Disability,Sensory Support,Operational General - Agency,Employee Costs,Agency Staff
ACTION FOR BLIND PEOPLE,56890,"11,163.50",1495906,04/05/2012,"Adults, Health and Housing",Older People and Physical or Sensory Disability,Sensory Support,Operational General - Agency,Employee Costs,Agency Staff
ACTION FOR CHILDREN,30169,"54,750.00",1492681,11/05/2012,Children & Young People 2010,Integrated Early Intervention and Safeguarding Services,Locality 1 and 5 - Kinship,Other Hired & Contracted Services,Agency Payments,Other Establishments
ACTION HOUSING ASSN,84783,"17,999.75",1507899,18/05/2012,"Adults, Health and Housing",Supporting People,Move on Support Team,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING ASSN,84783,"20,923.25",1507928,18/05/2012,"Adults, Health and Housing",Supporting People,Crime & Disorder Partnership,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING ASSN,84783,"20,923.25",1507887,18/05/2012,"Adults, Health and Housing",Supporting People,Crime & Disorder Partnership,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION HOUSING ASSN,84783,"7,411.42",1507919,18/05/2012,"Adults, Health and Housing",Supporting People,Step Up - Action Housing,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
ACTION ON HEARING LOSS,120487,"11,547.96",1497907,18/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
ADM PLANT HIRE,209,615.00,1511158,25/05/2012,Neighbourhoods,Capital Expenditure,10/11 Play Areas - Darley Park,Works - Construction,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,"1,198.00",1511158,25/05/2012,Neighbourhoods,Capital Expenditure,10/11 Play Areas - Darley Park,Works - Construction,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,"1,480.00",1495263,01/05/2012,Neighbourhoods,Capital Expenditure,Dale Road Play Area,Works - Construction,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,260.00,1506437,25/05/2012,Neighbourhoods,Capital Expenditure,Allestree Park Access & Conservation,Works - Construction,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,800.00,1506437,25/05/2012,Neighbourhoods,Capital Expenditure,Allestree Park Access & Conservation,Works - Construction,Capital Expenditure,Capital Expenditure
ADM PLANT HIRE,209,684.17,1512015,25/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,833.40,1512457,25/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"1,167.84",1512466,25/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,608.96,1512467,25/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,803.91,1512472,25/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"1,399.86",1497366,04/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,881.37,1497369,04/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,582.68,1497501,04/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADM PLANT HIRE,209,895.81,1511267,25/05/2012,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies & Services,Miscellaneous Expenses
ADOPTION UK,210,525.00,1488113,04/05/2012,Children & Young People 2010,Childrens Social Services,Adoption,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
ADOPTION UK,210,538.88,1502409,15/05/2012,Children & Young People 2010,Childrens Social Services,Adoption,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
ADOPTION UK,210,565.25,1502410,15/05/2012,Children & Young People 2010,Childrens Social Services,Adoption,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
ADOPTION UK,210,422.75,1502411,15/05/2012,Children & Young People 2010,Childrens Social Services,Adoption,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
ADOPTION UK,210,565.25,1502412,15/05/2012,Children & Young People 2010,Childrens Social Services,Adoption,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
ADOPTION UK,210,700.00,1502466,25/05/2012,Children & Young People 2010,Childrens Social Services,Adoption,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
ADOPTION UK,210,538.88,1502467,25/05/2012,Children & Young People 2010,Childrens Social Services,Adoption,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
ADT FIRE & SECURITY PLC,211,668.62,1510865,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair & Maintenance - Build
ADT FIRE & SECURITY PLC,211,981.53,1482490,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair & Maintenance - Build
ADT FIRE & SECURITY PLC,211,798.37,1488493,25/05/2012,Chief Executives,Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair & Maintenance - Build
ADT FIRE & SECURITY PLC,211,322.47,1500684,11/05/2012,Chief Executives,Property Services,Albion Street and Heritage Gate,Security Services,Supplies & Services,Fees
ADT FIRE & SECURITY PLC,211,329.80,1500684,11/05/2012,Chief Executives,Property Services,Albion Street and Heritage Gate,Telephones - BT Phones,Supplies & Services,Communications & Computing
ADULLAM HOUSING ASSN,84786,"8,578.25",1507888,18/05/2012,"Adults, Health and Housing",Supporting People,Adullam HA Derby Project,SP Block Gross Non-Chargeable,Transfer Payments,Other Transfer Payments
AEGON UK PROPERTY FUND LTD,31955,"22,500.00",1507815,22/05/2012,Resources,Resources,Decant Accommodation Leasing,Rent,Premises Costs,Rent & Rates
AEGON UK PROPERTY FUND LTD,31955,"10,418.70",1507815,22/05/2012,Resources,Resources,Decant Accommodation Leasing,Rent,Premises Costs,Rent & Rates
AEGON UK PROPERTY FUND LTD,31955,"7,567.08",1473967,22/05/2012,Resources,Resources,Decant Accommodation Leasing,Service Charges,Premises Costs,Rent & Rates
AGE CONCERN DERBYSHIRE,225,"12,500.00",1508002,22/05/2012,"Adults, Health and Housing",Strategic Management and Support Services,Carers Grant - Management,Age Concerns Derbyshire,Supplies & Services,Grants & Subscriptions
AGE UK DERBY & DERBYSHIRE,105438,"27,266.50",1495201,01/05/2012,"Adults, Health and Housing",Community Grants,Community Grants,Counselling Service,Supplies & Services,Expenses
AGE UK DERBY & DERBYSHIRE,105438,"12,500.00",1495203,01/05/2012,"Adults, Health and Housing",Community Grants,Community Grants,Age Concerns Derbyshire,Supplies & Services,Grants & Subscriptions
AGE UK DERBY & DERBYSHIRE,105438,"12,500.00",1495205,01/05/2012,"Adults, Health and Housing",Community Grants,Community Grants,Age Concerns Derbyshire,Supplies & Services,Grants & Subscriptions
AGE UK DERBY & DERBYSHIRE,105438,"22,742.00",1495206,01/05/2012,"Adults, Health and Housing",Community Grants,Community Grants,Age Concerns Derbyshire,Supplies & Services,Grants & Subscriptions
AIP ENERGY SERVICES LTD,232,843.60,1493927,04/05/2012,Chief Executives,Property Services,Rechargeable Work,Other Hired & Contracted Services,Agency Payments,Other Establishments
AIP ENERGY SERVICES LTD,232,"2,086.80",1493973,04/05/2012,Chief Executives,Property Services,Rechargeable Work,Other Hired & Contracted Services,Agency Payments,Other Establishments
AKMC,125204,"1,103.10",1507393,18/05/2012,Resources,ICT and Performance,IT Sold Service,Training & Professional Development,Agency Payments,Independent Units Within Cou
ALANS TEST CENTRES,242,517.50,1498127,08/05/2012,Neighbourhoods,Environmental Health and Trading Standards,Hackney Carriage & Private Hire,Testing Of Vehicles,Transport Costs,Direct Transport Costs
ALBATROSS CARS,118390,507.00,1507045,18/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ALBERT LOOMS LTD,244,470.00,1497631,04/05/2012,Neighbourhoods,Environmental Health and Trading Standards,Environmental Protection,Removal Of Vehicle,Transport Costs,Direct Transport Costs
