Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 Sept-27 Oct 2013,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE_DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
75 TAXIS LTD,112973,952.00,1846552,04-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,878.00",1860301,25-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,944.00,1860302,25-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,770.00,1850581,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"2,905.00",1850540,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,134.00",1850527,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,122.00",1846563,04-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,916.40,1850556,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,862.20,1846521,04-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,161.00",1846567,04-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,280.00",1846569,04-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,982.40,1850547,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,025.10",1860303,25-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,568.00",1860314,25-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,123.50",1850531,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,306.50",1846526,04-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,875.50,1860315,25-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,964.80,1850541,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,"1,020.00",1846562,04-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
75 TAXIS LTD,112973,588.00,1860326,25-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
9 GRACE ROAD LTD,10479,"3,400.00",1844565,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
A M PROPERTY SERVICES LTD,121,"-1,393.08",1850429,11-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,DFG Architect Fee Hold A/c,Fees And Charges - General,Fees And Charges,General Fees And Charges
A M PROPERTY SERVICES LTD,121,"4,280.70",1850429,11-OCT-13,Adults Health and Housi,Adults Health and Housing,Disabled Facilities Grant 96 Act,Capital Expenditure,Capital Expenditure,Capital Expenditure
A R TENNANT LTD,7477,100.00,1847410,08-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Allenton Market,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,300.00,1847410,08-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Eagle Market Service Charge,Other Hired And Contracted Services,Agency Payments,Other Establishments
A R TENNANT LTD,7477,700.00,1847410,08-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Market Hall - Service Charge,Other Hired And Contracted Services,Agency Payments,Other Establishments
A W LYMN,132,"1,200.00",1846598,04-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,-224.00,1855850,22-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,-174.00,1846598,04-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A W LYMN,132,"1,250.00",1855850,22-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Burial/Crem N.A. Act 1948,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
A WANDLESS SIGN SERVICES LTD,119990,444.00,1855101,18-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Coordination & Strategy,Signs - Routine Maintenace,Premises Costs,Repair And Maintenance - Buildings And Grounds
A WANDLESS SIGN SERVICES LTD,119990,"-5,140.04",1855052,18-OCT-13,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
A WANDLESS SIGN SERVICES LTD,119990,"11,735.00",1855052,18-OCT-13,Neighbourhoods,Neighbourhoods,Better By Bus Scheme,Capital Expenditure,Capital Expenditure,Capital Expenditure
A38 WOODLANDS,140,700.00,1850631,11-OCT-13,Children & Young People,Non-Schools,MAT Team under 11's,Assistance To Families,Transfer Payments,Social Services
A38 WOODLANDS,140,700.00,1860241,25-OCT-13,Children & Young People,Non-Schools,MAT Team under 11's,Assistance To Families,Transfer Payments,Social Services
A38 WOODLANDS,140,700.00,1860247,25-OCT-13,Children & Young People,Non-Schools,MAT Team under 11's,Assistance To Families,Transfer Payments,Social Services
A38 WOODLANDS,140,700.00,1850669,11-OCT-13,Children & Young People,Non-Schools,MAT Team under 11's,Assistance To Families,Transfer Payments,Social Services
ABBACAS CONSULTING LTD,125692,809.92,1857224,22-OCT-13,Neighbourhoods,Planning & Property Services,Property Maintenance,Other Hired And Contracted Services,Agency Payments,Other Establishments
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1843699,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1843885,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1844395,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1844575,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1844577,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,593.06,1844937,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1844576,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1843886,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1844938,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1844760,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,705.28",1844220,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1844071,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1844219,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,660.56",1844072,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,"1,797.32",1844761,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEY GLASS DERBY LTD,153,438.00,1859851,25-OCT-13,Neighbourhoods,Planning & Property Services,Asterdale Primary,General Building Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ABBEYDALE,10487,"1,705.28",1844419,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1844961,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1843720,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1844090,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1844234,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1844237,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1844418,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1843718,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,534.72,1844785,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,705.28",1844235,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,845.28",1844787,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,752.44,1843698,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABBEYDALE,10487,"1,881.72",1844392,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
ABSOLUTE INSULATION LTD,163406,"11,310.70",1847108,04-OCT-13,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ABSOLUTE INSULATION LTD,163406,"2,723.90",1847108,04-OCT-13,Adults Health and Housi,Adults Health and Housing,Loft and Cavity Wall Insulation,Capital Expenditure,Capital Expenditure,Capital Expenditure
ACE CARS,125638,"-1,360.00",1850554,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ACE CARS,125638,"1,520.00",1850570,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ACE CARS,125638,"1,360.00",1850554,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ACE CARS,125638,"1,360.00",1850554,11-OCT-13,Neighbourhoods,Streetpride,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
ACE NURSERY,14886,"14,018.93",1853667,15-OCT-13,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"2,912.14",1860854,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"2,912.14",1860711,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"4,145.14",1860868,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACORN FOSTERING SERVICES LTD,188,"3,027.86",1860500,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"1,194.00",1858146,22-OCT-13,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ACTION FOR CHILDREN,30169,"1,194.00",1858154,22-OCT-13,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ADASTRA ARTISTS,77049,"1,600.00",1849501,08-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
ADDICTION DEPENDENCY SOLUTIONS ADS,148379,"12,372.20",1847588,08-OCT-13,"Adults, Health and Hous",Public Health,Alcohol General Budget,Other Hired And Contracted Services,Agency Payments,Other Establishments
ADDICTION DEPENDENCY SOLUTIONS ADS,148379,"119,814.25",1847369,08-OCT-13,"Adults, Health and Hous",Public Health,Alcohol Services,Other Hired And Contracted Services,Agency Payments,Other Establishments
ADDICTION DEPENDENCY SOLUTIONS ADS,148379,"19,414.33",1847372,08-OCT-13,"Adults, Health and Hous",Public Health,Alcohol Services,Other Hired And Contracted Services,Agency Payments,Other Establishments
ADDICTION DEPENDENCY SOLUTIONS ADS,148379,"119,814.25",1847366,08-OCT-13,"Adults, Health and Hous",Public Health,Alcohol Services,Other Hired And Contracted Services,Agency Payments,Other Establishments
ADM PLANT HIRE,209,760.00,1857680,22-OCT-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Grounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,240.00,1854761,18-OCT-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Playgrounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,650.00,1854763,18-OCT-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Playgrounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,"1,440.00",1854765,18-OCT-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Playgrounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,225.00,1854761,18-OCT-13,Neighbourhoods,Leisure & Culture,Outdoor Amenities,Maintenance Of Playgrounds,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,710.00,1853761,15-OCT-13,Neighbourhoods,Streetpride,Stores Road Depot,Depot Expenses,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,294.00,1853761,15-OCT-13,Neighbourhoods,Streetpride,Stores Road Depot,Depot Expenses,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADM PLANT HIRE,209,838.00,1855674,18-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Materials - General,Supplies And Services,"Equipment, Furniture And Materials"
ADM PLANT HIRE,209,682.09,1857705,22-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,"1,055.41",1845217,01-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,756.41,1845241,01-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,540.61,1845420,01-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,604.67,1857228,22-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADM PLANT HIRE,209,641.37,1857716,22-OCT-13,Neighbourhoods,Streetpride,Grounds Maintenance,Subcontractor 3,Supplies And Services,Miscellaneous Expenses
ADOPTION MATTERS NORTHWEST,124407,"1,857.00",1839459,01-OCT-13,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ADOPTION MATTERS NORTHWEST,124407,"1,943.50",1839463,01-OCT-13,Children & Young People,Non-Schools,Adoption,Contracted Services,Agency Payments,Independent Units Within Council
ADOPTION UK,210,422.75,1858193,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,700.00,1858201,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,538.88,1858183,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,700.00,1858173,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,527.75,1858188,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,538.88,1858180,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,435.00,1858161,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,685.13,1858198,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADOPTION UK,210,527.75,1858170,22-OCT-13,Children & Young People,Non-Schools,Adoption,Non-Recruitment Advertising,Supplies And Services,Miscellaneous Expenses
ADT FIRE AND SECURITY PLC,170360,422.56,1841739,01-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Electrical Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,170360,735.19,1811011,18-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,170360,428.04,1825148,22-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,170360,538.58,1859361,25-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Legionella Precautions,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADT FIRE AND SECURITY PLC,170360,500.00,1854201,25-OCT-13,Neighbourhoods,Planning & Property Services,Rechargeable Work,Other Hired And Contracted Services,Agency Payments,Other Establishments
ADT FIRE AND SECURITY PLC,170360,473.34,1859249,22-OCT-13,Neighbourhoods,Planning & Property Services,Building Services,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
ADVERSE CAMBER PRODUCTIONS LTD,107967,"1,000.00",1851177,11-OCT-13,Neighbourhoods,Leisure & Culture,Derby Live - Presented,Artistes Fees,Supplies And Services,Fees
