DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322280,"4,707.79",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322282,"3,001.55",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322284,"3,470.89",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322285,"3,062.80",0.00,N/A,N/A
Refuse & Waste Management,Waste Disposal,"Strategic Partnerships, Planning & Streetpride",BIFFA WASTE SERVICES LTD,485,01/10/2019,3308416,"1,896.55",0.00,Communities & Place,Environmental Services
Refuse & Waste Management,Waste Disposal,"Strategic Partnerships, Planning & Streetpride",BIFFA WASTE SERVICES LTD,485,01/10/2019,3308416,"1,896.55",0.00,Communities & Place,Environmental Services
Culture & Business Development,Culture & Business Development,"Leisure, Culture and Tourism",BOOKERS,516,01/10/2019,3312434,"1,173.67",0.00,Communities & Place,Food Beverage and Tobacco Products
"Information, Computing & Technology","Information, Computing & Technology",Digital Services,BT PLC,1025473,01/10/2019,3321720,"1,337.84",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",BUCKINGHAMSHIRE COUNTY COUNCIL,17454,01/10/2019,3294871,"6,301.00",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",BUILDBASE LTD,424,01/10/2019,3312417,550.00,0.00,Communities & Place,Structures and Building and Construction
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,01/10/2019,3323688,"1,112.82",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,01/10/2019,3323609,"1,024.50",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,01/10/2019,3323900,"1,366.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,BWA HEALTH AND CARE SERVICE LTD,1089474,01/10/2019,3323815,"1,483.76",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BY THE BRIDGE LTD,577451,01/10/2019,3320407,"3,755.87",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BY THE BRIDGE LTD,577451,01/10/2019,3320419,"4,291.86",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BY THE BRIDGE LTD,577451,01/10/2019,3322197,"3,864.86",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BY THE BRIDGE NORTH WEST LTD,471119,01/10/2019,3311065,"4,424.59",0.00,People Services - Children & Young People,Healthcare Services
Integrated Services,Agency Placements,Non-Schools,CALDECOTT FOSTERING LTD,216392,01/10/2019,3322221,"5,314.33",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CALDECOTT FOSTERING LTD,216392,01/10/2019,3322268,"4,428.66",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CALDECOTT FOSTERING LTD,216392,01/10/2019,3322288,"4,871.43",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CAPSTONE CARE PROVIDER LTD,751446,01/10/2019,3322167,"14,390.64",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,CAPSTONE CARE PROVIDER LTD,751446,01/10/2019,3322294,"14,835.71",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,CAPSTONE FOSTER CARE,125689,01/10/2019,3322211,"3,428.60",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CAPSTONE FOSTER CARE,125689,01/10/2019,3322212,"3,535.68",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CAPSTONE FOSTER CARE,125689,01/10/2019,3322216,"3,292.82",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CAPSTONE FOSTER CARE,125689,01/10/2019,3322217,"3,337.17",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,978474,01/10/2019,3322225,"24,357.01",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,CEDAR HOUSE EXTRA CARE DCS,537474,01/10/2019,3323761,699.16,0.00,N/A,N/A
Regeneration Projects,Regeneration Projects,"Regeneration, Property & Housing",CENTRAL HIGH RISE LTD,187900,01/10/2019,3323575,"4,162.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,CER,996468,01/10/2019,3324405,735.00,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,CER,996468,01/10/2019,3324406,525.00,0.00,N/A,N/A
Learning & Inclusion,Quality Standards and Performance,Non-Schools,CHESTERFIELD FOOTBALL CLUB,1049478,01/10/2019,3324396,562.51,0.00,N/A,N/A
Learning & Inclusion,Quality Standards and Performance,Non-Schools,CHESTERFIELD FOOTBALL CLUB,1049478,01/10/2019,3324396,"1,770.83",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,CHRYSALIS CONSORTIUM,178378,01/10/2019,3322287,"5,314.33",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CHRYSALIS CONSORTIUM,178378,01/10/2019,3322291,"5,314.33",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Democracy,Democracy,Governance and Assurance,CIVICA UK LTD,44729,01/10/2019,3325012,"11,310.00",0.00,Organisation & Governance,Engineering and Research and Technology
Democracy,Democracy,Governance and Assurance,CIVICA UK LTD,44729,01/10/2019,3325012,"5,000.00",0.00,Organisation & Governance,Engineering and Research and Technology
Information Systems Support,Information Systems Support,Digital Services,CIVICA UK LTD,44729,01/10/2019,3317419,990.00,0.00,Organisation & Governance,Engineering and Research and Technology
Learning Disability Support,Community Support - Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,01/10/2019,3324536,"1,638.40",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322160,"2,710.02",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322172,"2,710.02",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322174,"2,984.99",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322175,"3,274.84",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322177,"3,162.00",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322179,"3,274.84",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322180,"3,274.84",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,COMPASS FOSTERING CENTRAL LTD,194367,01/10/2019,3322196,"2,710.02",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,CORA FOUNDATION,469424,01/10/2019,3310959,"86,348.44",0.00,People Services - Children & Young People,Healthcare Services
Integrated Services,Agency Placements,Non-Schools,CREDO CARE LTD,122993,01/10/2019,3323383,"6,634.00",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,CURRYS PC WORLD BUSINESS,1147472,01/10/2019,3324411,"1,329.24",0.00,N/A,N/A
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",DAVENPORT BROTHERS LTD,109248,01/10/2019,3323392,"5,632.00",0.00,Communities & Place,Transportation and Storage and Mail Serv
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",DERBY AUTO ELECTRICAL SERVICES LTD,155413,01/10/2019,3325005,573.56,0.00,Communities & Place,Electrical systems and Lighting and comp
Leisure,Leisure,"Leisure, Culture and Tourism",DERBY COUNTY COMMUNITY TRUST,178343,01/10/2019,3306833,"55,000.00",0.00,N/A,N/A
Retained Housing Revenue Account,Retained Housing Revenue Account,"Regeneration, Property & Housing",DERBY HOMES LTD,1078471,01/10/2019,3325065,"404,940.00",0.00,N/A,N/A
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",DERBY HOMES LTD,1078471,01/10/2019,3310955,"1,275.25",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,DERBY RENTALS LTD,1001487,01/10/2019,3323369,"18,596.67",0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,DERBYSHIRE CARE SERVICES,1207,01/10/2019,3323420,"2,099.12",0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,DERBYSHIRE CARE SERVICES,1207,01/10/2019,3323375,"4,308.72",0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,DERBYSHIRE CARE SERVICES,1207,01/10/2019,3323444,"3,025.60",0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,DERBYSHIRE CARE SERVICES,1207,01/10/2019,3323445,"4,308.72",0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,DERBYSHIRE CARE SERVICES,1207,01/10/2019,3323447,"2,099.12",0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,DERBYSHIRE CARE SERVICES,1207,01/10/2019,3323473,"3,025.60",0.00,N/A,N/A
Public Health,Sexual Health,Public Health,DERBYSHIRE COMMUNITY HEALTH SERVICE NHS TRUST,109973,01/10/2019,3317497,"184,250.00",0.00,People Services - Adults and Health,Education and Training Services
Neighbourhoods,Capital,Capital,DERBYSHIRE COUNTY COUNCIL,1042479,01/10/2019,3310913,"1,589.10",0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,DIMENSIONS UK LTD,388489,01/10/2019,3324038,530.00,0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",DIRECT HELP AND ADVICE,231416,01/10/2019,3320497,"61,124.00",0.00,N/A,N/A
Adults Health and Housing,Capital,Capital,DIRECT STAIRLIFTS LTD,1108473,01/10/2019,3320440,"1,752.00",0.00,N/A,N/A
HR Casework,Human Resources,Governance and Assurance,DISCLOSURE AND BARRING SERVICE,146440,01/10/2019,3320481,"8,673.00",0.00,N/A,N/A
Refuse & Waste Management,Refuse Collection,"Strategic Partnerships, Planning & Streetpride",DONINGTON PLASTICS LTD,1156469,01/10/2019,3323331,760.00,0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",DUCTBUSTERS,822458,01/10/2019,3323586,"3,470.00",0.00,N/A,N/A
Regeneration Projects,Connect Project,"Regeneration, Property & Housing",E ON ENERGY,9014,01/10/2019,3321388,"1,268.59",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,ESLAND NORTH LTD,268397,01/10/2019,3322201,"19,707.14",0.00,People Services - Children & Young People,Structures and Building and Construction
Integrated Services,Agency Placements,Non-Schools,ESLAND NORTH LTD,268397,01/10/2019,3322202,"2,970.00",0.00,People Services - Children & Young People,Structures and Building and Construction
Legal Services,Legal Services,Governance and Assurance,EVERSHEDS SUTHERLAND INTERNATIONAL LLP,910471,01/10/2019,3306807,"4,707.30",0.00,N/A,N/A
Traffic & Transportation,Parking Services,"Strategic Partnerships, Planning & Streetpride",EXCEL PARKING SERVICES LTD,124214,01/10/2019,3307912,"4,999.59",0.00,Communities & Place,Defense and Law Enforcement and Security
Business Support,Business Support,Strategic Services and Organisational Development,FINANCIAL DATA MANAGEMENT LTD,1559,01/10/2019,3320441,"1,902.10",0.00,N/A,N/A
Business Support,Business Support,Strategic Services and Organisational Development,FINANCIAL DATA MANAGEMENT LTD,1559,01/10/2019,3320472,948.93,0.00,N/A,N/A
Business Support,Business Support,Strategic Services and Organisational Development,FINANCIAL DATA MANAGEMENT LTD,1559,01/10/2019,3321396,"1,137.99",0.00,N/A,N/A
Traffic & Transportation,Parking Services,"Strategic Partnerships, Planning & Streetpride",FLOWBIRD SMART CITY UK LIMITED,981473,01/10/2019,3310364,"8,189.36",0.00,N/A,N/A
Culture & Business Development,Culture & Business Development,"Leisure, Culture and Tourism",FLYING HIRE LTD,202380,01/10/2019,3323474,"1,576.51",0.00,Communities & Place,Power Generation and Distribution Machin
Culture & Business Development,Culture & Business Development,"Leisure, Culture and Tourism",FLYING HIRE LTD,202380,01/10/2019,3323474,700.00,0.00,Communities & Place,Power Generation and Distribution Machin
Integrated Services,Agency Placements,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,885474,01/10/2019,3322236,"3,397.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,885474,01/10/2019,3322237,"5,440.50",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,885474,01/10/2019,3322240,"3,397.60",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,885474,01/10/2019,3322243,"3,174.40",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,885474,01/10/2019,3322228,"3,930.18",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTER CARE ASSOCIATES LTD fca,885474,01/10/2019,3322253,"3,568.10",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3305662,"2,097.90",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322239,"1,333.20",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322241,"3,356.68",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322206,"3,205.09",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322207,"3,971.72",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322208,"3,375.22",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322209,"3,096.90",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322213,"3,205.09",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322215,"3,270.50",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322247,"3,375.22",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322251,"3,034.96",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322258,"3,096.90",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3322326,"3,444.10",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERING PEOPLE LTD,8384,01/10/2019,3323388,634.28,0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,FOSTERPLUS LTD,912479,01/10/2019,3322238,"2,748.46",0.00,N/A,N/A
Regeneration Projects,Connect Project,"Regeneration, Property & Housing",FRANCOTYP POSTALIA LTD,833444,01/10/2019,3323467,"1,000.00",0.00,N/A,N/A
Regeneration Projects,Connect Project,"Regeneration, Property & Housing",FRANCOTYP POSTALIA LTD,1104479,01/10/2019,3323468,579.00,0.00,N/A,N/A
"Information, Computing & Technology","Information, Computing & Technology",Digital Services,FREETHS LLP,821453,01/10/2019,3322312,"1,009.50",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,FUTURE IN MIND,879471,01/10/2019,3322283,"15,057.15",0.00,N/A,N/A
Strategic Asset Management and Estates,Strategic Asset Management and Estates,"Regeneration, Property & Housing",GADSBY NICHOLS,942474,01/10/2019,3276510,"4,000.00",0.00,N/A,N/A
Strategic Asset Management and Estates,Strategic Asset Management and Estates,"Regeneration, Property & Housing",GADSBY NICHOLS,942474,01/10/2019,3324388,"4,000.00",0.00,N/A,N/A
Strategic Asset Management and Estates,Strategic Asset Management and Estates,"Regeneration, Property & Housing",GADSBY NICHOLS,942474,01/10/2019,3324391,"4,000.00",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,GELDARDS LLP,905479,01/10/2019,3323343,750.00,0.00,N/A,N/A
Children and Young People,Capital,Capital,GF TOMLINSON BUILDING LTD,188552,01/10/2019,3323565,"288,979.25",0.00,N/A,N/A
Children and Young People,Capital,Capital,GF TOMLINSON BUILDING LTD,188552,01/10/2019,3323572,"7,557.00",0.00,N/A,N/A
Children and Young People,Capital,Capital,GF TOMLINSON BUILDING LTD,188552,01/10/2019,3323573,"85,215.52",0.00,N/A,N/A
Children and Young People,Capital,Capital,GF TOMLINSON BUILDING LTD,188552,01/10/2019,3323580,"20,636.75",0.00,N/A,N/A
Children and Young People,Capital,Capital,GF TOMLINSON BUILDING LTD,188552,01/10/2019,3323593,"131,231.89",0.00,N/A,N/A
Learning & Inclusion,Inclusion & Intervention,Non-Schools,GLOBAL MEDIATION,386438,01/10/2019,3321436,"1,260.00",0.00,People Services - Children & Young People,Healthcare Services
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",GRAFFITI REMOVAL LTD,958468,01/10/2019,3324418,514.40,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,01/10/2019,3323760,"1,009.58",0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,GREENWICH GARDENS EXTRA CAS DCS,537476,01/10/2019,3323930,"1,172.98",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,GTM GO TRAFFIC MANAGEMENT,200402,01/10/2019,3305400,580.00,0.00,Active Travel - Cycle Derby,Defense and Law Enforcement and Security
Neighbourhoods,Capital,Capital,GTM GO TRAFFIC MANAGEMENT,200402,01/10/2019,3309308,"1,050.00",0.00,Network Management - Local Traffic Management,Defense and Law Enforcement and Security
Strategic Asset Management and Estates,Strategic Asset Management and Estates,"Regeneration, Property & Housing",HAYS SPECIALIST RECRUITMENT LTD,1852,01/10/2019,3294847,"2,040.45",0.00,N/A,N/A
Strategic Asset Management and Estates,Strategic Asset Management and Estates,"Regeneration, Property & Housing",HAYS SPECIALIST RECRUITMENT LTD,1852,01/10/2019,3294847,"2,127.36",0.00,N/A,N/A
Strategic Asset Management and Estates,Strategic Asset Management and Estates,"Regeneration, Property & Housing",HAYS SPECIALIST RECRUITMENT LTD,1852,01/10/2019,3294847,"2,127.36",0.00,N/A,N/A
Culture & Business Development,Culture & Business Development,"Leisure, Culture and Tourism",HICKLING AND SQUIRES LTD,1103476,01/10/2019,3321632,840.00,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",HILBROKE HOUSE LTD,1002472,01/10/2019,3321709,521.50,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",HILBROKE HOUSE LTD,1002472,01/10/2019,3321713,521.50,0.00,N/A,N/A
Strategic Housing,Housing and Advice,"Regeneration, Property & Housing",HILBROKE HOUSE LTD,1002472,01/10/2019,3321714,521.50,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated Services Locality 3/4,Non-Schools,HILBROKE HOUSE LTD,1002472,01/10/2019,3324434,525.00,0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,HILLCREST CHILDRENS SERVICES 2 LIMITED,936469,01/10/2019,3282872,577.30,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,HOME SUPPORT SERVICES,1120475,01/10/2019,3323822,"1,379.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HOME SUPPORT SERVICES,1120475,01/10/2019,3323910,931.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HOME SUPPORT SERVICES,1120475,01/10/2019,3323785,931.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,HOME SUPPORT SERVICES,1120475,01/10/2019,3323786,981.84,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,HOME SUPPORT SERVICES,1120475,01/10/2019,3323618,"1,103.24",0.00,N/A,N/A
