﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675197,527.14,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"12,985.71",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"7,214.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"11,828.57",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"11,828.57",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"6,571.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"6,571.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"4,992.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,"9,050.07",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"2,738.57",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,916.18",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,916.18",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,838.49",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,838.49",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,993.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,521.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,057.14",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,057.14",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,014.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,014.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN FOSTERING SERVICES LTD,1113490,04/05/2021,3675301,"1,100.00",0.00,N/A,N/A
Corporate Resources,"Legal, Procurement and Democratic Services","Legal, Procurement and Democratic Services",ADNIX UK LTD,1039468,04/05/2021,3672882,"2,280.75",0.00,PCC Elections,Structures and Building and Construction
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/05/2021,3672422,825.69,0.00,Highways Maintenance Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/05/2021,3672426,564.21,0.00,Highways Maintenance Reactionary Works,Building and Construction Machinery and
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/05/2021,3672516,700.12,0.00,Highways Maintenance Reactionary Works,Building and Construction Machinery and
People Services - Adults and Health,Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676078,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676143,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675957,832.26,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675846,832.26,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675847,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676203,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675848,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675850,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676079,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676080,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676144,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676205,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675794,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675797,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676211,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676074,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676075,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676152,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676081,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675849,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676010,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676011,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676012,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676017,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675907,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675908,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676127,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676183,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676184,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675799,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675962,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675881,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675882,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676018,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676019,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676190,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676191,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675938,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675939,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675940,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676114,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676115,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676212,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676213,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676214,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676040,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676041,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675827,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675828,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676249,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676153,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675798,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675989,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675993,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676082,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676241,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675875,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675910,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676242,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675994,832.26,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676049,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675990,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676243,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676042,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3676016,832.26,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,AGINCARE DERBY LIMITED,1224470,04/05/2021,3675909,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,AGINCARE DERBY LIMITED,1224468,04/05/2021,3673039,"36,655.24",0.00,Emergency Planning,Healthcare Services
Communities & Place,Economic Development,City Development & Growth,AJ VIDEOGRAPHY,1559489,04/05/2021,3672652,"4,000.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,04/05/2021,3672458,720.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,04/05/2021,3672461,637.10,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,04/05/2021,3672456,600.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Commissioning,Non-Schools,ALBATROSS CARS DERBY LTD,878452,04/05/2021,3672463,600.00,0.00,Home To School Transport - SEN,Transportation and Storage and Mail Serv
People Services - Children & Young People,Integrated Services,Non-Schools,ALL4U FOSTERING LTD.,1238475,04/05/2021,3675473,"4,120.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ALLIANCE FOSTER CARE,1108472,04/05/2021,3675248,"2,028.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ALLIANCE FOSTER CARE,1108472,04/05/2021,3675248,"1,127.14",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ALLIED HEALTHCARE,1007478,04/05/2021,3673784,591.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ALLIED HEALTHCARE,1007478,04/05/2021,3673550,"1,166.44",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ALLIED HEALTHCARE,1007478,04/05/2021,3674420,"1,160.69",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,ALLIED HEALTHCARE,1007478,04/05/2021,3673981,611.06,0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,AMBER LODGE NURSING HOME,289,04/05/2021,3673041,"16,112.19",0.00,N/A,N/A
Children and Young People,Children and Young People,Children and Young People,AMEY OW LTD,1399475,04/05/2021,3672977,"6,928.32",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"2,262.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"2,262.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"2,131.71",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"2,262.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,257.14",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,257.14",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,257.14",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,184.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,184.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,091.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,050.40",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,985.70,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"2,131.71",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,964.57",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,890.72",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ANCHOR FOSTER CARE,1108474,04/05/2021,3675305,"1,774.26",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,04/05/2021,3676690,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ANCHOR TRUST,10629,04/05/2021,3676705,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676671,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676691,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676602,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676617,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676670,"1,815.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676600,"1,081.52",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676601,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676672,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676692,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676615,"2,118.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676616,"2,118.48",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676651,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANCHOR TRUST,10629,04/05/2021,3676599,"2,118.48",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ANCHOR TRUST,10629,04/05/2021,3676652,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ANCHOR TRUST,10629,04/05/2021,3676603,"2,480.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ANCHOR TRUST,10629,04/05/2021,3676638,757.92,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ANCHOR TRUST,10629,04/05/2021,3676639,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,ANCHOR TRUST,1335472,04/05/2021,3673057,"16,515.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANDRIN HOUSE NURSING AND RESIDENTIAL HOME,1484484,04/05/2021,3676130,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANDRIN HOUSE NURSING AND RESIDENTIAL HOME,1484484,04/05/2021,3676196,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANDRIN HOUSE NURSING AND RESIDENTIAL HOME,1484484,04/05/2021,3675833,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANDRIN HOUSE NURSING AND RESIDENTIAL HOME,1484484,04/05/2021,3675998,"11,165.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANDRIN HOUSE NURSING AND RESIDENTIAL HOME,1484484,04/05/2021,3675887,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ANDRIN HOUSE NURSING AND RESIDENTIAL HOME,1484484,04/05/2021,3675889,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,ANDRIN HOUSE NURSING AND RESIDENTIAL HOME,1484484,04/05/2021,3675942,"2,169.32",0.00,N/A,N/A
