﻿DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
Derby Homes,07/10/2020,PREMIER INN44521880,£126.00,PREMIER INN
People Services,29/12/2020,VERY,£256.98,DIRECT MARKETING-CATALOG MERCHANTS
People Services,24/12/2020,ARGOS LTD,£93.93,DISCOUNT STORES
People Services,23/12/2020,AMZNMKTPLACE AMAZON.CO,£11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,23/12/2020,AMAZON.CO.UK MS3C53YB4,£16.44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,22/12/2020,CURRYS ONLINE,£354.99,ELECTRONIC SALES
People Services,22/12/2020,ARGOS LTD,£314.95,DISCOUNT STORES
People Services,22/12/2020,ARGOS LTD,£180.00,DISCOUNT STORES
People Services,21/12/2020,CURRYS ONLINE,£399.00,ELECTRONIC SALES
People Services,09/12/2020,WWW.ONLINE4BABY.COM,£29.90,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,01/12/2020,VERY,£13.98,DIRECT MARKETING-CATALOG MERCHANTS
People Services,27/11/2020,SMYTHSTOYS.COM,£12.98,"GAME, TOY, AND HOBBY SHOPS"
People Services,27/11/2020,BOOTS.COM,£34.99,"DRUG STORES, PHARMACIES"
People Services,27/11/2020,ASDA GEORGE COM LEEDS,£24.95,"GROCERY STORES, SUPERMARKETS"
People Services,26/11/2020,BEDWORLD,£249.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,31/12/2020,WWW.BEDS.CO.UK,£133.10,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,29/12/2020,WWW.BEDS.CO.UK,£199.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,21/12/2020,SAINSBURYS LOC4753,£2.25,"GROCERY STORES, SUPERMARKETS"
People Services,07/12/2020,TESCO STORE 2404,£6.50,"GROCERY STORES, SUPERMARKETS"
People Services,25/11/2020,SAINSBURYS SACAT 2059,£31.50,"GROCERY STORES, SUPERMARKETS"
People Services,24/11/2020,DERBY TEACHING HOSPITA,£4.70,AUTOMOBILE PARKING LOTS AND GARAGES
People Services,21/12/2020,GRAND SCARBOROUGH,£464.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
People Services,18/12/2020,ARGOS LTD,£301.94,DISCOUNT STORES
People Services,17/12/2020,AO RETAIL LIMITED,£583.00,HOUSEHOLD APPLIANCE STORES
People Services,14/12/2020,GRAND SCARBOROUGH,£290.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
People Services,11/12/2020,DREAMS LTD,£219.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,11/12/2020,ARGOS LTD,£369.98,DISCOUNT STORES
People Services,11/12/2020,ARGOS LTD,£686.59,DISCOUNT STORES
People Services,10/12/2020,B&Q DIRECT,£321.20,HOME SUPPLY WAREHOUSE STORES
People Services,11/12/2020,PREMIER INN 44536925,£175.00,PREMIER INN
People Services,03/12/2020,W.B.C MV INTERNET,£171.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
People Services,02/12/2020,CURRYS ONLINE,£548.98,ELECTRONIC SALES
People Services,02/12/2020,AMAZON.CO.UK MY1T75BE4,£299.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,02/12/2020,AMZNMKTPLACE,£20.31,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,01/12/2020,AMZNMKTPLACE,£27.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,01/12/2020,AMZNMKTPLACE,£51.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,01/12/2020,AMZNMKTPLACE,£28.40,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,27/11/2020,CURRYS ONLINE,£643.98,ELECTRONIC SALES
People Services,19/11/2020,ARGOS LTD,£527.91,DISCOUNT STORES
People Services,19/11/2020,WWW.HILLARYS.CO.UK,£200.99,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
People Services,17/11/2020,CURRYS ONLINE,£224.99,ELECTRONIC SALES
People Services,17/11/2020,CURRYS ONLINE,£608.98,ELECTRONIC SALES
People Services,16/11/2020,ARGOS LTD,£311.45,DISCOUNT STORES
People Services,16/11/2020,AO RETAIL LIMITED,£637.00,HOUSEHOLD APPLIANCE STORES
People Services,02/11/2020,ARGOS LTD,£238.72,DISCOUNT STORES
People Services,26/10/2020,ALLPAY  LIVEWEST HOMES,£423.08,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
People Services,20/10/2020,CURRYS ONLINE,£219.99,ELECTRONIC SALES
People Services,16/10/2020,ARGOS LTD,£189.99,DISCOUNT STORES
People Services,15/10/2020,ARGOS LTD,£122.95,DISCOUNT STORES
People Services,14/10/2020,AO RETAIL LIMITED,£698.00,HOUSEHOLD APPLIANCE STORES
People Services,31/12/2020,COSTCO WHOLESALE #111,£34.69,"BUYING/SHOPPING CLUBS, SERVICES"
People Services,29/12/2020,ONE STOP 1487,£10.80,"GROCERY STORES, SUPERMARKETS"
People Services,22/12/2020,ALDI,£4.56,"GROCERY STORES, SUPERMARKETS"
People Services,18/12/2020,WILMSLOW NO3 GENERAL P,£3.10,AUTOMOBILE PARKING LOTS AND GARAGES
People Services,18/12/2020,DEBENHAMS,£8.00,DEPARTMENT STORES
People Services,18/12/2020,LOVE AROMA INTU DERBY,£11.89,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
People Services,18/12/2020,CARD FACTORY,£3.96,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
People Services,18/12/2020,J D SPORTS 267,£95.10,SPORTING GOODS STORES
People Services,18/12/2020,BIRDS BAKERY,£31.04,BAKERIES
People Services,18/12/2020,ASDA SUPERSTORE,£20.64,"GROCERY STORES, SUPERMARKETS"
People Services,18/12/2020,ASDA SUPERSTORE,£44.02,"GROCERY STORES, SUPERMARKETS"
People Services,18/12/2020,ASDA SUPERSTORE,£43.66,"GROCERY STORES, SUPERMARKETS"
People Services,15/12/2020,AMZNMKTPLACE,£8.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,15/12/2020,ASDA SUPERSTORE,£24.15,"GROCERY STORES, SUPERMARKETS"
People Services,14/12/2020,JUST EAT,£37.10,FAST FOOD RESTAURANTS
People Services,14/12/2020,AMZNMKTPLACE AMAZON.CO,£33.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,14/12/2020,MCDONALDS 308,£9.11,"EATING PLACES, RESTAURANTS"
People Services,09/12/2020,HOME BARGAINS,£18.03,HARDWARE STORES
People Services,09/12/2020,HOME BARGAINS,£42.99,HARDWARE STORES
People Services,09/12/2020,HOME BARGAINS,£9.99,HARDWARE STORES
People Services,03/12/2020,POUNDLAND LTD,£12.00,DISCOUNT STORES
People Services,03/12/2020,HOBBYCRAFT,£22.50,"ARTIST SUPPLY STORES, CRAFT SHOPS"
People Services,03/12/2020,AMZ MEGASTORE 247,-£37.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,30/11/2020,AMZNMKTPLACE,£37.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,01/12/2020,AMZNMKTPLACE AMAZON.CO,£92.80,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,30/11/2020,JUST EAT,£14.95,FAST FOOD RESTAURANTS
People Services,30/11/2020,MCDONALDS 308,£4.90,"EATING PLACES, RESTAURANTS"
People Services,29/12/2020,B&M 465 - HS DERBY,£10.00,MISCELLANEOUS GENERAL MERCHANDISE
People Services,24/12/2020,JUST EAT,£14.20,FAST FOOD RESTAURANTS
People Services,24/12/2020,SAINSBURYS SACAT 2059,£2.69,"GROCERY STORES, SUPERMARKETS"
People Services,24/12/2020,CO-OP GROUP 070316,£10.70,"GROCERY STORES, SUPERMARKETS"
People Services,23/12/2020,SAVERS HEALTH & BEAUTY,£19.99,"DRUG STORES, PHARMACIES"
People Services,22/12/2020,ALDI,£4.75,"GROCERY STORES, SUPERMARKETS"
People Services,21/12/2020,HAWK DERBY,£41.93,BICYCLE SHOPS-SALES AND SERVICE
People Services,21/12/2020,FIVE GUYS DERBY,£18.75,FAST FOOD RESTAURANTS
People Services,18/12/2020,B AND B BARGAINS,£18.97,HARDWARE STORES
People Services,18/12/2020,POUNDLAND 1453,£15.10,DISCOUNT STORES
People Services,16/12/2020,IZ  JMC - DINKY DONUTS,£5.70,"EATING PLACES, RESTAURANTS"
People Services,16/12/2020,SUBWAY,£14.73,FAST FOOD RESTAURANTS
People Services,15/12/2020,SAINSBURYS SACAT 2059,£35.83,"GROCERY STORES, SUPERMARKETS"
People Services,14/12/2020,FIVE GUYS DERBY,£25.70,FAST FOOD RESTAURANTS
People Services,14/12/2020,J D SPORTS 267,£35.00,SPORTING GOODS STORES
People Services,14/12/2020,COURTLAND ANTIQUES LTD,£150.00,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
People Services,07/12/2020,PRETTYLITTLETHING.COM,£12.39,MEN'S AND WOMEN'S CLOTHING STORES
People Services,07/12/2020,BOOHOO.COM,£121.17,MEN'S AND WOMEN'S CLOTHING STORES
People Services,07/12/2020,ASDA SUPERSTORE,£6.91,"GROCERY STORES, SUPERMARKETS"
People Services,07/12/2020,ASDA SUPERSTORE,£8.75,"GROCERY STORES, SUPERMARKETS"
People Services,03/12/2020,PANDORA JEWELLERY UK L,£30.99,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
People Services,03/12/2020,OSMASTON PARK,-£159.00,DISCOUNT STORES
People Services,01/12/2020,SMYTHSTOYS.COM,£14.99,"GAME, TOY, AND HOBBY SHOPS"
People Services,01/12/2020,SAINSBURYS 2059,£25.00,"GROCERY STORES, SUPERMARKETS"
People Services,01/12/2020,ASDA SUPERSTORE,£22.05,"GROCERY STORES, SUPERMARKETS"
People Services,30/11/2020,BOOHOO.COM,£41.99,MEN'S AND WOMEN'S CLOTHING STORES
People Services,30/11/2020,ARGOS LTD,£162.95,DISCOUNT STORES
People Services,30/11/2020,AMZNMKTPLACE,£14.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,30/11/2020,FOOTASYLUM PLC,£111.99,MEN'S AND WOMEN'S CLOTHING STORES
People Services,30/11/2020,COSTA COFFEE 43035210,£6.80,FAST FOOD RESTAURANTS
People Services,27/11/2020,FARMFOODS 541,£5.00,"GROCERY STORES, SUPERMARKETS"
People Services,23/11/2020,AMZNMKTPLACE,£18.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,31/12/2020,ARGOS LTD,£10.00,DISCOUNT STORES
People Services,31/12/2020,KLARNA  SENSORY EDUCAT,£28.81,"GAME, TOY, AND HOBBY SHOPS"
People Services,23/12/2020,CURRYS ONLINE,£218.99,ELECTRONIC SALES
People Services,23/11/2020,ARGOS LTD,£279.99,DISCOUNT STORES
People Services,19/11/2020,ARGOS LTD,£137.98,DISCOUNT STORES
People Services,19/11/2020,ARGOS LTD,£149.98,DISCOUNT STORES
People Services,21/12/2020,TESCO STORE 2404,£16.30,"GROCERY STORES, SUPERMARKETS"
People Services,18/12/2020,ASDA SUPERSTORE,£16.95,"GROCERY STORES, SUPERMARKETS"
People Services,18/12/2020,TESCO STORE 2404,£39.81,"GROCERY STORES, SUPERMARKETS"
People Services,18/12/2020,AMZNMKTPLACE AMAZON.CO,£24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,21/12/2020,AMZNMKTPLACE AMAZON.CO,£9.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,21/12/2020,AMZNMKTPLACE AMAZON.CO,£7.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,21/12/2020,AMZNMKTPLACE AMAZON.CO,£5.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,17/12/2020,AMZNMKTPLACE AMAZON.CO,£3.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,16/12/2020,HOBBYCRAFT TRADING LIM,£42.15,"ARTIST SUPPLY STORES, CRAFT SHOPS"
People Services,16/12/2020,AMZNMKTPLACE AMAZON.CO,£22.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,17/12/2020,AMZNMKTPLACE AMAZON.CO,£21.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,17/12/2020,AMZNMKTPLACE AMAZON.CO,£24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,16/12/2020,AMZNMKTPLACE AMAZON.CO,£24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,16/12/2020,AMZNMKTPLACE AMAZON.CO,£99.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,16/12/2020,AMAZON.CO.UK MS7O62544,£24.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,16/12/2020,AMAZON.CO.UK MS4GR25Z4,£24.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,14/12/2020,ASDA  STORES 4201,£16.20,"GROCERY STORES, SUPERMARKETS"
People Services,11/12/2020,AMAZON.CO.UK MS1CI83Y4,£36.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
People Services,01/12/2020,WWW.STUDIO.CO.UK,£7.98,DIRECT MARKETING-CATALOG MERCHANTS
People Services,27/11/2020,ASDA GEORGE COM LEEDS,£105.00,"GROCERY STORES, SUPERMARKETS"
People Services,18/11/2020,CURRYS ONLINE,£189.99,ELECTRONIC SALES
People Services,17/11/2020,TESCO STORE 2404,£6.59,"GROCERY STORES, SUPERMARKETS"
People Services,13/11/2020,AMZNMKTPLACE,£87.06,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,21/12/2020,DOMINO S PIZZA,£53.19,"EATING PLACES, RESTAURANTS"
People Services,17/12/2020,REFURBISHEDPHONES4U,£187.46,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
People Services,14/12/2020,ADIDASWWW.ADIDAS.CO.UK,£39.96,"SPORTS APPAREL, RIDING APPAREL STORES"
People Services,14/12/2020,FOOT LOCKER EUROPE.COM,£39.99,SHOE STORES
People Services,07/12/2020,WM MORRISONS STORE,£4.00,"GROCERY STORES, SUPERMARKETS"
People Services,07/12/2020,WWW.JOHNLEWIS.COM,£20.50,DEPARTMENT STORES
People Services,03/12/2020,JD SPORTS INTERNET,£53.99,SPORTING GOODS STORES
People Services,03/12/2020,ADIDASWWW.ADIDAS.CO.UK,£35.96,"SPORTS APPAREL, RIDING APPAREL STORES"
People Services,02/12/2020,ASDA SUPERSTORE,£12.20,"GROCERY STORES, SUPERMARKETS"
People Services,02/12/2020,ASDA SUPERSTORE,£14.50,"GROCERY STORES, SUPERMARKETS"
People Services,02/12/2020,ASDA SUPERSTORE,£12.58,"GROCERY STORES, SUPERMARKETS"
People Services,16/11/2020,MOBILETOPUP.CO.UK 8663,£26.49,POI FUNDING TRANSACTIONS
People Services,16/11/2020,ASDA SUPERSTORE,£45.28,"GROCERY STORES, SUPERMARKETS"
People Services,05/11/2020,ASDA SUPERSTORE,£22.21,"GROCERY STORES, SUPERMARKETS"
People Services,02/11/2020,WWW.TENPIN.CO.UK,£44.47,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
People Services,29/10/2020,SCOTKART,£66.90,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
People Services,30/10/2020,ODEON/BOOKIT,£15.50,MOTION PICTURE THEATERS
People Services,30/10/2020,PAYPAL  JDSPORTS,£38.99,FAMILY CLOTHING STORES
People Services,26/10/2020,ASDA SUPERSTORE,£13.75,"GROCERY STORES, SUPERMARKETS"
People Services,15/10/2020,WWW.KINGWILLDREAM,£64.98,SPORTING GOODS STORES
People Services,12/10/2020,SHOWCASE DERBY CDL W,£30.50,MOTION PICTURE THEATERS
People Services,12/10/2020,ASDA SUPERSTORE,£40.18,"GROCERY STORES, SUPERMARKETS"
People Services,30/12/2020,ASDA SUPERSTORE,£111.15,"GROCERY STORES, SUPERMARKETS"
People Services,29/12/2020,ONE STOP 1487,£25.00,"GROCERY STORES, SUPERMARKETS"
People Services,29/12/2020,ONE STOP 1487,£20.00,"GROCERY STORES, SUPERMARKETS"
People Services,29/12/2020,ASDA SUPERSTORE,£46.97,"GROCERY STORES, SUPERMARKETS"
People Services,24/12/2020,SAINSBURYS 2059,£34.40,"GROCERY STORES, SUPERMARKETS"
People Services,24/12/2020,SAINSBURYS 2059,£0.40,"GROCERY STORES, SUPERMARKETS"
People Services,23/12/2020,ASDA SUPERSTORE,£20.00,"GROCERY STORES, SUPERMARKETS"
People Services,23/12/2020,ASDA SUPERSTORE,£41.20,"GROCERY STORES, SUPERMARKETS"
People Services,23/12/2020,T K MAXX,£17.09,VARIETY STORES
People Services,23/12/2020,BIRDS BAKERY,£6.90,BAKERIES
People Services,24/12/2020,MCDONALDS 308,£6.98,"EATING PLACES, RESTAURANTS"
People Services,23/12/2020,GIFFGAFF,£10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
People Services,24/12/2020,PRIMARK 546,£33.50,FAMILY CLOTHING STORES
People Services,24/12/2020,J D SPORTS 267,£47.00,SPORTING GOODS STORES
People Services,23/12/2020,BOOTS 0023,£54.10,"DRUG STORES, PHARMACIES"
People Services,16/12/2020,ASDA SUPERSTORE,£76.08,"GROCERY STORES, SUPERMARKETS"
People Services,15/12/2020,JESSOPS,£199.99,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
People Services,14/12/2020,SAINSBURYS 2059,£95.12,"GROCERY STORES, SUPERMARKETS"
People Services,14/12/2020,GIFFGAFF,£10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
People Services,07/12/2020,ASDA SUPERSTORE,£84.38,"GROCERY STORES, SUPERMARKETS"
People Services,08/12/2020,IKEA LTD 263 NOTTINGHA,£187.75,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,08/12/2020,IKEA LTD 263 NOTTINGHA,£29.55,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,04/12/2020,MCDONALDS 308,£5.04,"EATING PLACES, RESTAURANTS"
People Services,25/11/2020,ASDA SUPERSTORE,£86.79,"GROCERY STORES, SUPERMARKETS"
People Services,25/11/2020,ASDA SUPERSTORE,£11.00,"GROCERY STORES, SUPERMARKETS"
People Services,23/11/2020,GIFFGAFF,£10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
People Services,23/11/2020,B J WILSON LTD,£4.95,"DRUG STORES, PHARMACIES"
People Services,23/11/2020,ASDA SUPERSTORE,£63.68,"GROCERY STORES, SUPERMARKETS"
People Services,17/11/2020,ASDA SUPERSTORE,£48.83,"GROCERY STORES, SUPERMARKETS"
People Services,17/11/2020,WILKO RETAIL LIMITED,£12.00,MISCELLANEOUS GENERAL MERCHANDISE
People Services,16/11/2020,ASDA SUPERSTORE,£26.66,"GROCERY STORES, SUPERMARKETS"
People Services,16/11/2020,ASDA SUPERSTORE,£57.14,"GROCERY STORES, SUPERMARKETS"
People Services,13/11/2020,AMZNMKTPLACE AMAZON.CO,£29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,13/11/2020,AMZNMKTPLACE AMAZON.CO,£29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,13/11/2020,AMZNMKTPLACE AMAZON.CO,£11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,12/11/2020,GIFFGAFF,£10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
People Services,12/11/2020,ASDA SUPERSTORE,£158.40,"GROCERY STORES, SUPERMARKETS"
People Services,11/11/2020,BIRDS BAKERY,£5.84,BAKERIES
People Services,11/11/2020,ASDA SUPERSTORE,£105.14,"GROCERY STORES, SUPERMARKETS"
People Services,09/11/2020,ASDA SUPERSTORE,£45.00,"GROCERY STORES, SUPERMARKETS"
People Services,09/11/2020,SAINSBURYS SACAT 2059,£4.50,"GROCERY STORES, SUPERMARKETS"
People Services,09/11/2020,B&M 465 - HS DERBY,£35.58,MISCELLANEOUS GENERAL MERCHANDISE
People Services,06/11/2020,ASDA SUPERSTORE,£63.21,"GROCERY STORES, SUPERMARKETS"
People Services,06/11/2020,DOMINO S PIZZA,£40.31,"EATING PLACES, RESTAURANTS"
People Services,26/10/2020,SUBWAY,£8.65,FAST FOOD RESTAURANTS
People Services,23/10/2020,GIFFGAFF,£10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
People Services,21/10/2020,SAINSBURYS SACAT 2059,£25.00,"GROCERY STORES, SUPERMARKETS"
People Services,21/10/2020,MCDONALDS 308,£6.99,"EATING PLACES, RESTAURANTS"
People Services,20/10/2020,SAINSBURYS 2059,£2.50,"GROCERY STORES, SUPERMARKETS"
People Services,20/10/2020,SAINSBURYS 2059,£28.00,"GROCERY STORES, SUPERMARKETS"
People Services,20/10/2020,SAINSBURYS 2059,£73.89,"GROCERY STORES, SUPERMARKETS"
People Services,20/10/2020,AMZNMKTPLACE,£120.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES
People Services,19/10/2020,IKEA LTD 263 NOTTINGHA,£5.90,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,19/10/2020,IKEA LTD 263 NOTTINGHA,£28.35,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,19/10/2020,IKEA LTD 263 NOTTINGHA,£79.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
People Services,13/10/2020,KIERAN MULLIN LTD,£10.00,BARBER AND BEAUTY SHOPS
People Services,13/10/2020,ASDA SUPERSTORE,£68.35,"GROCERY STORES, SUPERMARKETS"
People Services,13/10/2020,BIRDS BAKERY,£5.76,BAKERIES
People Services,13/10/2020,GIFFGAFF,£10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
