Department,Date,Supplier,Amount,Category
CYP CH,03/07/2018,ASDA SUPERSTORE,3.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/07/2018,ASDA SUPERSTORE,73.86,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/07/2018,MCDONALDS,2.18,"EATING PLACES, RESTAURANTS"
CYP CH,03/07/2018,WWW.TENPIN.CO.UK,6.46,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,03/07/2018,WWW.TENPIN.CO.UK,3.75,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,03/07/2018,WWW.TENPIN.CO.UK,6.85,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,03/07/2018,MCDONALDS,3.42,"EATING PLACES, RESTAURANTS"
CYP CH,03/07/2018,ZANFISH ALLENTON,29.00,FAST FOOD RESTAURANTS
CYP CH,03/07/2018,ARGOS LTD,130.90,DISCOUNT STORES
CYP CH,03/07/2018,IZ  DESIGN @ 44,20.00,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
CYP CH,03/07/2018,ASDA SUPERSTORE,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/07/2018,WICKES,28.76,HOME SUPPLY WAREHOUSE STORES
CYP CH,03/07/2018,B&M RETAIL LTD,23.97,DISCOUNT STORES
CYP CH,03/07/2018,TESCO STORE 2404,3.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/07/2018,W M MORRISONS.COM,8.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/07/2018,ASDA SUPERSTORE,15.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/07/2018,GIFFGAFF,20.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,04/07/2018,ASDA GEORGE COM LEEDS,22.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/07/2018,B&M RETAIL LTD,9.98,DISCOUNT STORES
CYP CH,04/07/2018,TESCO STORES 2404,2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,04/07/2018,MCDONALDS,3.87,"EATING PLACES, RESTAURANTS"
CYP CH,04/07/2018,HOBBYCRAFT,12.50,"ARTIST SUPPLY STORES, CRAFT SHOPS"
CYP CH,04/07/2018,MCDONALDS,2.88,FAST FOOD RESTAURANTS
CYP CH,04/07/2018,3C_ FULL STREET CAR PA,2.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,05/07/2018,WWW.TENPIN.CO.UK,24.90,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,05/07/2018,ASDA SUPERSTORE,106.91,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/07/2018,SHOWCASE CINEMAS UPT,6.70,MOTION PICTURE THEATERS
CYP CH,05/07/2018,SHOWCASE CINEMAS UPT,19.90,MOTION PICTURE THEATERS
CYP CH,05/07/2018,MCDONALDS,5.62,FAST FOOD RESTAURANTS
CYP CH,05/07/2018,BOOTS 6558,9.59,"DRUG STORES, PHARMACIES"
CYP CH,05/07/2018,ARGOS LTD,5.49,DISCOUNT STORES
CYP CH,05/07/2018,ASDA SUPERSTORE,12.35,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/07/2018,MCDONALDS,3.10,"EATING PLACES, RESTAURANTS"
CYP CH,05/07/2018,LOCKSMITH BY JOHN G &,7.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CYP CH,05/07/2018,SUK RETAIL LTD,142.95,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
CYP CH,05/07/2018,HALFORDS 0972,40.00,BICYCLE SHOPS-SALES AND SERVICE
CYP CH,05/07/2018,KFC,2.99,FAST FOOD RESTAURANTS
CYP CH,05/07/2018,TIMPSON,10.00,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
CYP CH,05/07/2018,EE STORE 4853,10.79,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,05/07/2018,SAINSBURYS SACAT 2059,11.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/07/2018,GREGGS PLC,3.00,"EATING PLACES, RESTAURANTS"
CYP CH,05/07/2018,OSMASTON PARK,39.98,DISCOUNT STORES
CYP CH,05/07/2018,ALDI 102 772,2.48,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/07/2018,ALDI 102 772,4.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/07/2018,ALDI 102 772,31.42,"GROCERY STORES, SUPERMARKETS"
CYP CH,05/07/2018,WILKO RETAIL LIMIT,7.00,HOUSEHOLD APPLIANCE STORES
CYP CH,08/07/2018,MCDONALDS,5.69,"EATING PLACES, RESTAURANTS"
CYP CH,08/07/2018,CENTRAL ENG COOP,3.42,DEPARTMENT STORES
CYP CH,08/07/2018,CENTRAL ENG COOP,1.09,DEPARTMENT STORES
CYP CH,08/07/2018,CENTRAL ENG COOP,4.50,DEPARTMENT STORES
CYP CH,08/07/2018,CO-OP GROUP 070316,43.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/07/2018,ASDA SUPERSTORE,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/07/2018,ASDA SUPERSTORE,15.13,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/07/2018,ASDA SUPERSTORE,14.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/07/2018,ASDA SUPERSTORE,8.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/07/2018,ASDA SUPERSTORE,12.82,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/07/2018,MCDONALDS,1.49,FAST FOOD RESTAURANTS
CYP CH,07/07/2018,FARMFOODS- OSMASTO,27.91,"GROCERY STORES, SUPERMARKETS"
CYP CH,07/07/2018,C.E.X LIMITED,13.98,ELECTRICAL PARTS AND EQUIPMENT
CYP CH,07/07/2018,WILKO RETAIL LIMIT,11.20,HOUSEHOLD APPLIANCE STORES
CYP CH,06/07/2018,KEDLESTON FISH,9.50,"EATING PLACES, RESTAURANTS"
CYP CH,06/07/2018,ARGOS LTD,222.43,DISCOUNT STORES
CYP CH,06/07/2018,MCDONALDS,4.31,FAST FOOD RESTAURANTS
CYP CH,06/07/2018,DEAN & SMEDLEY LTD,4.07,"DRUG STORES, PHARMACIES"
CYP CH,06/07/2018,W M MORRISONS.COM,75.62,"GROCERY STORES, SUPERMARKETS"
CYP CH,06/07/2018,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,06/07/2018,SUBWAY,2.40,"EATING PLACES, RESTAURANTS"
CYP CH,06/07/2018,J D SPORTS 267,185.05,SPORTING GOODS STORES
CYP CH,06/07/2018,MCDONALDS,5.01,FAST FOOD RESTAURANTS
CYP CH,06/07/2018,WILKO RETAIL LIMIT,27.65,HOUSEHOLD APPLIANCE STORES
CYP CH,06/07/2018,JD SPORTS INTERNET,152.00,SPORTING GOODS STORES
CYP CH,06/07/2018,MCDONALDS,2.97,"EATING PLACES, RESTAURANTS"
CYP CH,06/07/2018,IKEA LIMITED,137.40,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,06/07/2018,ASDA GROCERIES ONLINE,73.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,06/07/2018,IKEA LIMITED,12.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,06/07/2018,ASDA GROCERIES ONLINE,-11.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/07/2018,SAINSBURYS SACAT 2059,35.15,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/07/2018,SAINSBURYS SACAT 2059,3.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/07/2018,SAINSBURYS SACAT 2059,8.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/07/2018,KFC - BURTON,3.27,FAST FOOD RESTAURANTS
CYP CH,09/07/2018,WWW.TENPIN.CO.UK,5.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,09/07/2018,WWW.TENPIN.CO.UK,20.85,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,09/07/2018,W M MORRISONS.COM,165.09,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/07/2018,FAST LANE,132.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,09/07/2018,CASH CONVERTERS NOTTIN,39.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP CH,09/07/2018,CENTRAL ENG COOP,20.00,DEPARTMENT STORES
CYP CH,09/07/2018,ASDA GROCERIES ONLINE,34.91,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/07/2018,ASDA SUPERSTORE,19.56,"GROCERY STORES, SUPERMARKETS"
CYP CH,08/07/2018,JAXX Q CLUB,8.80,POOL AND BILLIARD ESTABLISHMENTS
CYP CH,10/07/2018,MCDONALDS,3.87,"EATING PLACES, RESTAURANTS"
CYP CH,10/07/2018,MCDONALDS,20.36,"EATING PLACES, RESTAURANTS"
CYP CH,10/07/2018,ASDA SUPERSTORE,10.16,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/07/2018,ASDA SUPERSTORE,156.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/07/2018,OXYGEN FREEJUMPING,9.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,10/07/2018,FAST LANE,5.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,10/07/2018,ASDA SUPERSTORE,2.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/07/2018,ASDA SUPERSTORE,99.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/07/2018,MCDONALDS,2.60,FAST FOOD RESTAURANTS
CYP CH,10/07/2018,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,10/07/2018,CENTRAL ENG COOP,12.58,DEPARTMENT STORES
CYP CH,10/07/2018,MCDONALDS,2.97,FAST FOOD RESTAURANTS
CYP CH,10/07/2018,HOME BARGAINS,1.38,HARDWARE STORES
CYP CH,10/07/2018,ASDA GROCERIES ONLINE,185.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/07/2018,BOOTS 0023,5.55,"DRUG STORES, PHARMACIES"
CYP CH,10/07/2018,ASDA GROCERIES ONLINE,-3.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/07/2018,THE RIVERSIDE FISH BAR,10.60,FAST FOOD RESTAURANTS
CYP CH,11/07/2018,CENTRAL ENG COOP,4.47,DEPARTMENT STORES
CYP CH,11/07/2018,ARGOS LTD,26.99,DISCOUNT STORES
CYP CH,11/07/2018,TESCO STORE 2404,41.30,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/07/2018,THE RANGE,2.99,DEPARTMENT STORES
CYP CH,11/07/2018,MCDONALDS,2.48,FAST FOOD RESTAURANTS
CYP CH,11/07/2018,DERBY TEACHING HOSPITA,2.40,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,11/07/2018,B & Q 1328,6.00,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,11/07/2018,ASDA SUPERSTORE,32.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/07/2018,WILKO RETAIL LIMIT,8.50,HOUSEHOLD APPLIANCE STORES
CYP CH,11/07/2018,ASDA SUPERSTORE,22.63,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/07/2018,ALDI 43 772,1.49,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/07/2018,ASDA SUPERSTORE,10.45,"GROCERY STORES, SUPERMARKETS"
CYP CH,11/07/2018,WILKO RETAIL LIMIT,2.00,HOUSEHOLD APPLIANCE STORES
CYP CH,12/07/2018,JD SPORTS INTERNET,118.00,SPORTING GOODS STORES
CYP CH,12/07/2018,MCDONALDS,1.49,"EATING PLACES, RESTAURANTS"
CYP CH,12/07/2018,MCDONALDS,3.71,FAST FOOD RESTAURANTS
CYP CH,12/07/2018,ASDA SUPERSTORE,11.75,"GROCERY STORES, SUPERMARKETS"
CYP CH,12/07/2018,MCDONALDS,1.11,FAST FOOD RESTAURANTS
CYP CH,12/07/2018,WWW.TENPIN.CO.UK,20.85,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,12/07/2018,MCDONALDS,3.51,FAST FOOD RESTAURANTS
CYP CH,12/07/2018,ASDA SUPERSTORE,15.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,12/07/2018,MCDONALDS,3.09,FAST FOOD RESTAURANTS
CYP CH,12/07/2018,ASDA SUPERSTORE,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,12/07/2018,ARGOS LTD,25.98,DISCOUNT STORES
CYP CH,12/07/2018,ARGOS LTD,141.94,DISCOUNT STORES
CYP CH,15/07/2018,CENTRAL ENG COOP,13.12,DEPARTMENT STORES
CYP CH,15/07/2018,FARMFOODS- OSMASTO,29.02,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/07/2018,ARGOS LTD,24.99,DISCOUNT STORES
CYP CH,15/07/2018,CENTRAL ENG COOP,47.32,DEPARTMENT STORES
CYP CH,15/07/2018,CENTRAL ENG COOP,15.00,DEPARTMENT STORES
CYP CH,15/07/2018,APL /ALBATROS,12.50,LIMOUSINES AND TAXICABS
CYP CH,15/07/2018,BURGER KING DERBY DT,25.96,FAST FOOD RESTAURANTS
CYP CH,15/07/2018,MCDONALDS,4.89,"EATING PLACES, RESTAURANTS"
CYP CH,15/07/2018,WEST PARK LEISURE CENT,8.40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CYP CH,15/07/2018,TESCO STORE 2404,15.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/07/2018,B & Q 1328,-6.00,"BUILDING MATERIALS, LUMBER STORES"
CYP CH,15/07/2018,WICKES,-7.19,HOME SUPPLY WAREHOUSE STORES
CYP CH,14/07/2018,TESCO STORES 2380,4.85,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/07/2018,WWW.TENPIN.CO.UK,17.55,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,14/07/2018,WWW.TENPIN.CO.UK,19.35,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,14/07/2018,APL /ALBATROS,11.70,LIMOUSINES AND TAXICABS
CYP CH,14/07/2018,APL /ALBATROS,7.00,LIMOUSINES AND TAXICABS
CYP CH,14/07/2018,ODEON/BOOKIT,23.50,MOTION PICTURE THEATERS
CYP CH,14/07/2018,ASDA SUPERSTORE,6.04,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/07/2018,CENTRAL ENG COOP,1.50,DEPARTMENT STORES
CYP CH,14/07/2018,CENTRAL ENG COOP,2.50,DEPARTMENT STORES
CYP CH,14/07/2018,CENTRAL ENG COOP,5.88,DEPARTMENT STORES
CYP CH,14/07/2018,AMAZON UK MARKETPLACE,20.99,BOOK STORES
CYP CH,14/07/2018,TESCO STORE 2404,20.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/07/2018,TESCO STORE 2404,9.33,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/07/2018,CENTRAL ENG COOP,1.29,DEPARTMENT STORES
CYP CH,14/07/2018,ASDA SUPERSTORE,75.86,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/07/2018,CENTRAL ENG COOP,1.49,DEPARTMENT STORES
CYP CH,14/07/2018,AMAZON UK MARKETPLACE,27.93,BOOK STORES
CYP CH,14/07/2018,AMAZON UK MARKETPLACE,23.99,BOOK STORES
CYP CH,13/07/2018,SHOWCASE DERBY,16.65,MOTION PICTURE THEATERS
CYP CH,13/07/2018,CENTRAL ENG COOP,8.00,DEPARTMENT STORES
CYP CH,13/07/2018,ASDA SUPERSTORE,20.54,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/07/2018,ZANFISH ALLENTON,25.60,FAST FOOD RESTAURANTS
CYP CH,13/07/2018,SAINSBURYS SACAT 2059,12.05,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/07/2018,OSMASTON PARK,10.00,DISCOUNT STORES
CYP CH,13/07/2018,W M MORRISONS.COM,86.72,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/07/2018,MCDONALDS,2.97,FAST FOOD RESTAURANTS
CYP CH,13/07/2018,CO-OP GROUP 070316,37.29,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/07/2018,CO-OP GROUP 070316,13.99,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/07/2018,MCDONALDS,2.42,"EATING PLACES, RESTAURANTS"
CYP CH,13/07/2018,WILKO RETAIL LIMIT,33.15,HOUSEHOLD APPLIANCE STORES
CYP CH,13/07/2018,CENTRAL ENG COOP,3.50,DEPARTMENT STORES
CYP CH,13/07/2018,MCDONALDS,6.81,"EATING PLACES, RESTAURANTS"
CYP CH,16/07/2018,ODEON,18.09,MOTION PICTURE THEATERS
CYP CH,16/07/2018,ODEON/BOOKIT,32.75,MOTION PICTURE THEATERS
CYP CH,16/07/2018,MCDONALDS,5.97,FAST FOOD RESTAURANTS
CYP CH,16/07/2018,ASDA SUPERSTORE,11.24,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,ASDA SUPERSTORE,4.55,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,DERBY GOLF CENTRE,11.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,16/07/2018,B&M RETAIL,5.98,DISCOUNT STORES
CYP CH,16/07/2018,SAINSBURYS SACAT 0751,17.07,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,ARGOS LTD,19.99,DISCOUNT STORES
CYP CH,16/07/2018,ONE STOP 1487,4.47,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,W M MORRISONS.COM,143.42,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,B&M RETAIL LTD,27.84,DISCOUNT STORES
CYP CH,16/07/2018,JD SPORTS INTERNET,120.00,SPORTING GOODS STORES
CYP CH,16/07/2018,WILKO RETAIL LIMIT,50.45,HOUSEHOLD APPLIANCE STORES
CYP CH,16/07/2018,MCDONALDS,3.18,FAST FOOD RESTAURANTS
CYP CH,16/07/2018,IKEA LIMITED,131.40,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,16/07/2018,IKEA LIMITED,361.60,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
CYP CH,16/07/2018,AMAZON SVCS EU-UK AMAZ,20.00,BOOK STORES
CYP CH,16/07/2018,OSMASTON PARK,41.98,DISCOUNT STORES
CYP CH,16/07/2018,SAINSBURYS 2059,19.05,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,ONE STOP 1487,2.35,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,MCDONALDS,3.09,FAST FOOD RESTAURANTS
CYP CH,16/07/2018,THE RANGE,87.44,DEPARTMENT STORES
CYP CH,16/07/2018,THE RANGE,379.98,DEPARTMENT STORES
CYP CH,16/07/2018,THE RANGE,349.99,DEPARTMENT STORES
CYP CH,16/07/2018,THE RANGE,289.99,DEPARTMENT STORES
CYP CH,16/07/2018,AMAZON UK MARKETPLACE,16.95,BOOK STORES
CYP CH,16/07/2018,ASDA GROCERIES ONLINE,197.30,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,ASDA GROCERIES ONLINE,.47,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,BOOTS 6566,38.25,"DRUG STORES, PHARMACIES"
CYP CH,16/07/2018,ASDA GROCERIES ONLINE,-2.96,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,ASDA SUPERSTORE,23.64,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/07/2018,3C_ FULL STREET CAR PA,4.00,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,15/07/2018,B&M RETAIL LTD,-8.00,DISCOUNT STORES
CYP CH,17/07/2018,APL /ALBATROS,4.70,LIMOUSINES AND TAXICABS
CYP CH,17/07/2018,WILLOWS SPORT CENTRE,4.50,RECREATIONAL AND SPORTING CAMPS
CYP CH,17/07/2018,WILLOWS SPORT CENTRE,6.95,RECREATIONAL AND SPORTING CAMPS
CYP CH,17/07/2018,MUSIC MAGPIE,191.99,ELECTRONIC SALES
CYP CH,17/07/2018,CENTRAL ENG COOP,34.65,DEPARTMENT STORES
CYP CH,17/07/2018,WILLOWS SPORT CENTRE,33.00,RECREATIONAL AND SPORTING CAMPS
CYP CH,17/07/2018,APL /ALBATROS,4.60,LIMOUSINES AND TAXICABS
CYP CH,17/07/2018,MCDONALDS,4.48,FAST FOOD RESTAURANTS
CYP CH,17/07/2018,MFA BOWL,7.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,17/07/2018,CENTRAL ENG COOP,3.03,DEPARTMENT STORES
CYP CH,17/07/2018,TESCO STORE 2404,10.03,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/07/2018,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,17/07/2018,SUBWAY,3.00,"EATING PLACES, RESTAURANTS"
CYP CH,17/07/2018,MCDONALDS,3.07,FAST FOOD RESTAURANTS
CYP CH,17/07/2018,J D SPORTS 267,110.00,SPORTING GOODS STORES
CYP CH,17/07/2018,BOOTS 6558,42.39,"DRUG STORES, PHARMACIES"
CYP CH,19/07/2018,APPLE ONLINE STORE GBP,10.00,ELECTRONIC SALES
CYP CH,18/07/2018,HARVESTER PRIDE PA,37.37,"EATING PLACES, RESTAURANTS"
