Suppliers Transparency Report,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
To cover period 1 April 2016-30 April 2016,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DEREK LEWIS LTD,N/A,121851,N/A,N/A,21-Apr-16,2485208,"13,819.12",0.00,Boulton Lane/ Chellaston Road Drainage Improvements,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,14-Apr-16,2495809,"2,610.00",0.00,Disabled Facilities Grant 96 Act,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,12-Apr-16,2493203,180.00,0.00,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,12-Apr-16,2493203,"4,230.00",0.00,One-off Mods/Major Refurbishments,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,26-Apr-16,2505317,"3,253.00",0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,12-Apr-16,2485865,220.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,12-Apr-16,2484841,220.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,12-Apr-16,2486208,436.00,0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,26-Apr-16,2505315,"2,950.00",0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,E and M BUILDING SERVICES,N/A,124751,N/A,N/A,26-Apr-16,2505314,"3,833.00",0.00,Disability Adaptions,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,GUNITE EASTERN LTD,N/A,386437,N/A,N/A,19-Apr-16,2496345,"16,401.75",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,GUNITE EASTERN LTD,N/A,386437,N/A,N/A,19-Apr-16,2502770,"11,351.63",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,K D SERVICES,N/A,2246,N/A,N/A,12-Apr-16,2493178,"2,880.00",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,K D SERVICES,N/A,2246,N/A,N/A,12-Apr-16,2493174,700.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,K D SERVICES,N/A,2246,N/A,N/A,21-Apr-16,2501614,"1,000.00",0.00,Re-Roofing,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,BT PLC construction work only,N/A,11854,N/A,N/A,26-Apr-16,2503763,"2,183.00",0.00,Solid Wall Installation,Building and Construction Machinery and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,NATIONWIDE FIRE SPRINKLERS LTD,N/A,394414,N/A,N/A,19-Apr-16,2502812,"30,125.40",0.00,One-off Mods/Major Refurbishments,Defense and Law Enforcement and Security,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,21-Apr-16,2502686,3.95,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,26-Apr-16,2503065,219.98,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,21-Apr-16,2502686,799.92,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,26-Apr-16,2503065,8.95,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,21-Apr-16,2502686,299.00,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,21-Apr-16,2502686,399.00,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,26-Apr-16,2503065,299.00,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,21-Apr-16,2502686,-338.93,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,21-Apr-16,2502686,125.98,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,26-Apr-16,2503065,139.93,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,26-Apr-16,2503065,-196.24,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ARGOS BUSINESS SOLUTIONS,N/A,97,N/A,N/A,26-Apr-16,2503065,199.96,0.00,Coronation Avenue - New Children's Centre,Domestic Appliances and Supplies and Con,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DERBY GROUNDWORKS LTD,N/A,14564,N/A,N/A,26-Apr-16,2503730,"1,273.10",0.00,Estates Pride - General,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DUNELM SOFT FURNISHING LTD,N/A,1625,N/A,N/A,19-Apr-16,2492800,750.00,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DUNELM SOFT FURNISHING LTD,N/A,1625,N/A,N/A,19-Apr-16,2492800,-132.08,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,MARTIN & PARKER (DERBY) LTD,N/A,7942,N/A,N/A,12-Apr-16,2491415,500.00,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,MARTIN & PARKER (DERBY) LTD,N/A,7942,N/A,N/A,26-Apr-16,2502759,540.00,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,MILL HILL CORNER DERBY LTD,N/A,2987,N/A,N/A,26-Apr-16,2502708,"3,551.00",0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,MORLEYS OF BICESTER LTD,N/A,2731,N/A,N/A,26-Apr-16,2502688,335.93,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,MORLEYS OF BICESTER LTD,N/A,2731,N/A,N/A,26-Apr-16,2502687,"1,266.68",0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,MORLEYS OF BICESTER LTD,N/A,2731,N/A,N/A,26-Apr-16,2502687,-335.93,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2503373,134.00,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2503373,165.90,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2503373,214.50,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2502692,579.00,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2503373,286.80,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2503373,491.40,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2503373,247.80,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,OFFICE FURNITURE TEAM GB LTD,N/A,140361,N/A,N/A,26-Apr-16,2502692,376.00,0.00,Coronation Avenue - New Children's Centre,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RAWSONS (DERBY),N/A,4417,N/A,N/A,26-Apr-16,2503159,"10,400.00",0.00,Disabled Facilities Grant 96 Act,Furniture and Furnishings,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RANGER SECURITY,N/A,395477,N/A,N/A,26-Apr-16,2505320,815.50,0.00,CCTV Works,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RANGER SECURITY,N/A,395477,N/A,N/A,26-Apr-16,2505322,294.00,0.00,CCTV Works,Information Technology Broadcasting and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,FREETH CARTWRIGHT LLP,N/A,1924,N/A,N/A,26-Apr-16,2502577,804.50,0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,FREETH CARTWRIGHT LLP,N/A,1924,N/A,N/A,26-Apr-16,2503211,455.00,0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,FREETH CARTWRIGHT LLP,N/A,1924,N/A,N/A,26-Apr-16,2503212,900.00,0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,FREETH CARTWRIGHT LLP,N/A,1924,N/A,N/A,26-Apr-16,2503212,3.00,0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"221,515.15",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"27,109.56",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"-27,109.56",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"-204,321.68",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"523,841.81",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"523,841.82",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"191,294.20",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"-745,356.97",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"204,321.68",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"-523,841.82",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"24,000.00",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"30,220.96",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"3,109.56",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"745,356.97",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,RADLEIGH GROUP LTD,N/A,185371,N/A,N/A,28-Apr-16,2496002,"-221,515.15",0.00,Bath Street,Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,WATERMAN ASPEN LTD,N/A,5381,N/A,N/A,19-Apr-16,2498276,"4,308.48",0.00,Community Energy Savings Project (CESP),Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,WATERMAN ASPEN LTD,N/A,5381,N/A,N/A,19-Apr-16,2497880,"5,385.60",0.00,Community Energy Savings Project (CESP),Management and Business Professionals an,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,KNIGHT SECURITY SERVICES UK LTD,N/A,2626,N/A,N/A,26-Apr-16,2493126,"5,478.00",0.00,Bath Street,National Defense and Public Order and Se,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,PC WORLD BUSINESS,N/A,15787,N/A,N/A,21-Apr-16,2502760,332.51,0.00,Coronation Avenue - New Children's Centre,Printing and Photographic and Audio and,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,NISBETS,N/A,3616,N/A,N/A,28-Apr-16,2503066,752.60,0.00,Coronation Avenue - New Children's Centre,Service Industry Machinery and Equipment,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DERWENT FENCING LTD,N/A,279396,N/A,N/A,14-Apr-16,2496435,"2,332.53",0.00,Estates Pride - General,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
